"","Unit of measure"
"0","Percentage"
"","Health problems"
"_0","Arthrosis"
"_1","Low back disorder or other chronic back defect"
"_2","Neck disorder or other chronic neck defect"
"_3","Asthma"
"_4","Chronic lower respiratory diseases (excluding asthma)"
"_5","Heart attack or chronic consequences of heart attack"
"_6","Coronary heart disease or angina pectoris"
"_7","High blood pressure"
"_8","High blood lipids"
"_9","Stroke or chronic consequences of stroke"
"_a","Cirrhosis of the liver"
"_b","Urinary incontinence, problems in controlling the bladder"
"_c","Kidney problems"
"_d","Diabetes"
"_e","Allergy"
"_f","Chronic depression"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 44 years"
"___4","From 15 to 64 years"
"___5","From 25 to 34 years"
"___6","From 25 to 64 years"
"___7","From 35 to 44 years"
"___8","From 45 to 54 years"
"___9","From 45 to 64 years"
"___a","From 55 to 64 years"
"___b","From 65 to 74 years"
"___c","65 years or over"
"___d","75 years or over"
"","Country/region of birth"
"____0","EU27 countries (from 2020) except reporting country"
"____1","EU28 countries (2013-2020) except reporting country"
"____2","Non-EU27 countries (from 2020) nor reporting country"
"____3","Non-EU28 countries (2013-2020) nor reporting country"
"____4","Foreign country"
"____5","Reporting country"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","United Kingdom"
"_____w","Türkiye"
