"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Netherlands"
"__07","New Zealand"
"__08","Turkey"
"__09","Egypt"
"__0a","United Kingdom"
"__0b","France incl. Monaco excl. overseas"
"__0c","Denmark"
"__0d","India"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Sri Lanka"
"__0j","Zimbabwe"
"__0k","Iran"
"__0l","Israel"
"__0m","Syrian Arab Rep."
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Jordan"
"__0q","Canada"
"__0r","China"
"__0s","Hong Kong SAR of China"
"__0t","Russian Federation"
"__0u","Thailand"
"__0v","EU 27"
"__0w","Viet Nam"
"__0x","Finland"
"__0y","Estonia"
"__0z","Poland"
"__10","Chile"
"__11","Croatia"
"__12","Czech Rep."
"__13","Haiti"
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Slovenia"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Serbia & Montenegro"
"__1b","Italy incl. San Marino"
"__1c","Japan"
"__1d","Lebanon"
"__1e","Liechtenstein"
"__1f","Romania"
"__1g","Slovakia"
"__1h","Dominican Rep."
"__1i","Lithuania"
"__1j","Mongolia"
"__1k","Somalia"
"__1l","South Africa"
"__1m","Australia"
"__1n","Bosnia & Herzegovina"
"__1o","Bulgaria"
"__1p","Belarus"
"__1q","Saudi Arabia"
"__1r","Venezuela"
"__1s","Luxembourg"
"__1t","Moldova, Rep. of"
"__1u","Tunisia"
"__1v","Belgium"
"__1w","Nepal"
"__1x","Pakistan"
"__1y","Seychelles"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Morocco"
"__21","Spain"
"__22","Latvia"
"__23","Ukraine"
"__24","Cyprus"
"__25","Ethiopia"
"__26","Southern African Customs Union"
"__27","Greece"
"__28","United Arab Emirates"
"__29","Ireland"
"__2a","Kosovo"
