"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Ethiopia"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","India"
"__0n","Singapore"
"__0o","Zimbabwe"
"__0p","Fmr. USSR"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Denmark"
"__0x","Finland"
"__0y","Greece"
"__0z","Hong Kong SAR of China"
"__10","Pakistan"
"__11","Philippines"
"__12","South Africa"
"__13","Brazil"
"__14","Israel"
"__15","Madagascar"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Poland"
"__19","Spain"
"__1a","Sweden"
"__1b","Austria"
"__1c","Peru"
"__1d","Saudi Arabia"
"__1e","Thailand"
"__1f","Other areas n.e.s."
"__1g","Argentina"
"__1h","Croatia"
"__1i","Fmr. Czechoslovakia"
"__1j","Ghana"
"__1k","Lao People's Dem. Rep."
"__1l","New Caledonia"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Venezuela"
"__1q","Iran"
"__1r","Oman"
"__1s","Russian Federation"
"__1t","Slovakia"
"__1u","Tonga"
"__1v","Ukraine"
"__1w","Botswana"
"__1x","Christmas Isds."
"__1y","Jordan"
"__1z","Kenya"
"__20","Morocco"
"__21","Trinidad & Tobago"
"__22","Myanmar"
"__23","Chile"
"__24","Cocos Isds."
"__25","Mexico"
"__26","Mozambique"
"__27","Viet Nam"
"__28","Egypt"
"__29","Uruguay"
"__2a","Dominican Rep."
"__2b","Guinea"
"__2c","Mali"
"__2d","Mauritania"
"__2e","Portugal"
"__2f","Turkey"
"__2g","Bolivia"
"__2h","Brunei Darussalam"
"__2i","Cyprus"
"__2j","Mongolia"
"__2k","Niger"
"__2l","United Arab Emirates"
"__2m","Tanzania, United Rep. of"
"__2n","Burkina Faso"
"__2o","Ireland"
"__2p","Côte d'Ivoire"
"__2q","Kazakhstan"
"__2r","Nicaragua"
"__2s","Czech Rep."
"__2t","French Guiana"
"__2u","Sri Lanka"
"__2v","Colombia"
"__2w","Gabon"
"__2x","Belgium"
"__2y","EU 27"
"__2z","Bulgaria"
"__30","Hungary"
"__31","Southern African Customs Union"
"__32","Uganda"
"__33","Angola"
"__34","Congo"
"__35","French Polynesia"
"__36","Djibouti"
"__37","Mauritius"
"__38","Nigeria"
"__39","Sierra Leone"
"__3a","Uzbekistan"
"__3b","Yemen"
"__3c","Guatemala"
"__3d","Panama"
"__3e","Kyrgyzstan"
"__3f","Namibia"
"__3g","Timor-Leste"
"__3h","Zambia"
"__3i","Congo, The Rep. Dem. of"
"__3j","Costa Rica"
"__3k","Georgia"
"__3l","Sudan"
"__3m","Senegal"
"__3n","Bunkers"
"__3o","Armenia"
"__3p","Eritrea"
"__3q","Liberia"
"__3r","Togo"
"__3s","Ecuador"
"__3t","Iceland"
"__3u","Cameroon"
"__3v","Chad"
"__3w","Romania"
"__3x","Rwanda"
"__3y","Cambodia"
"__3z","Cuba"
"__40","Honduras"
"__41","Malawi"
"__42","Lithuania"
"__43","Suriname"
"__44","Guyana"
"__45","Nauru"
"__46","Norfolk Island"
"__47","Guinea-Bissau"
"__48","Slovenia"
"__49","Albania"
"__4a","Liechtenstein"
"__4b","Serbia & Montenegro"
"__4c","Algeria"
"__4d","El Salvador"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Bosnia & Herzegovina"
"__4g","Iraq"
"__4h","Bahamas"
"__4i","Latvia"
"__4j","Luxembourg"
"__4k","Moldova, Rep. of"
"__4l","Nepal"
"__4m","Kuwait"
"__4n","Serbia"
"__4o","Tunisia"
"__4p","Lebanon"
"__4q","Bangladesh"
"__4r","Belarus"
"__4s","Dominica"
"__4t","Estonia"
"__4u","Libya"
"__4v","Montenegro"
"__4w","Syrian Arab Rep."
"__4x","Bahrain"
"__4y","Turkmenistan"
"__4z","Seychelles"
