"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","El Salvador"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Guatemala"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Iran"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Kenya"
"__0o","Korea, Rep. of"
"__0p","Kuwait"
"__0q","Lebanon"
"__0r","Madagascar"
"__0s","Malawi"
"__0t","Malaysia"
"__0u","Mexico"
"__0v","Nepal"
"__0w","Netherlands"
"__0x","New Caledonia"
"__0y","New Zealand"
"__0z","Norfolk Island"
"__10","Pakistan"
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Portugal"
"__14","Saudi Arabia"
"__15","India"
"__16","Singapore"
"__17","Viet Nam"
"__18","Spain"
"__19","Sudan"
"__1a","Sweden"
"__1b","Thailand"
"__1c","Turkey"
"__1d","United Kingdom"
"__1e","Bunkers"
"__1f","USA excl. PR. & Virgin Isds."
"__1g","USA incl. Puerto Rico"
"__1h","USA incl. PR. & Virgin Isds."
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Bangladesh"
"__1l","Mauritius"
"__1m","Vanuatu"
"__1n","Tonga"
"__1o","Egypt"
"__1p","Fmr. Yugoslavia"
"__1q","Other areas n.e.s."
"__1r","Brazil"
"__1s","Haiti"
"__1t","Hungary"
"__1u","South Africa"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","United Arab Emirates"
"__1y","Argentina"
"__1z","Bahrain"
"__20","Cyprus"
"__21","Guam"
"__22","Nicaragua"
"__23","U.S. Minor Outlying Isds."
"__24","U.S. Miscellaneous Pacific Isds."
"__25","Venezuela"
"__26","Chile"
"__27","Macao SAR of China"
"__28","Nigeria"
"__29","Paraguay"
"__2a","Swaziland"
"__2b","Albania"
"__2c","Australia"
"__2d","Bhutan"
"__2e","Myanmar"
"__2f","Réunion"
"__2g","Zimbabwe"
"__2h","Samoa"
"__2i","Brunei Darussalam"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Tanzania, United Rep. of"
"__2m","Netherlands Antilles"
"__2n","Syrian Arab Rep."
"__2o","Christmas Isds."
"__2p","French Polynesia"
"__2q","Malta"
"__2r","Ethiopia"
"__2s","Occupied Palestinian Territory"
"__2t","Poland"
"__2u","Palestine"
"__2v","Bolivia"
"__2w","Finland"
"__2x","Nauru"
"__2y","Colombia"
"__2z","Czech Rep."
"__30","Jamaica"
"__31","Libya"
"__32","Maldives"
"__33","Morocco"
"__34","Slovenia"
"__35","Ukraine"
"__36","Ecuador"
"__37","Panama"
"__38","British Virgin Isds."
"__39","Ghana"
"__3a","Côte d'Ivoire"
"__3b","Jordan"
"__3c","Oman"
"__3d","Russian Federation"
"__3e","Antigua & Barbuda"
"__3f","Bahamas"
"__3g","Barbados"
"__3h","Belgium"
"__3i","Belize"
"__3j","Cameroon"
"__3k","Honduras"
"__3l","Saint Lucia"
"__3m","Antarctica"
"__3n","EU 27"
"__3o","Southern African Customs Union"
"__3p","Cambodia"
"__3q","Romania"
"__3r","Mali"
"__3s","Lithuania"
"__3t","Peru"
"__3u","Uruguay"
"__3v","Ireland"
"__3w","Niger"
"__3x","Lao People's Dem. Rep."
"__3y","Bulgaria"
"__3z","Bermuda"
"__40","Afghanistan"
"__41","Latvia"
"__42","Sierra Leone"
"__43","Croatia"
"__44","Serbia"
"__45","Uganda"
"__46","Slovakia"
"__47","Somalia"
"__48","Tunisia"
"__49","Cuba"
"__4a","Serbia & Montenegro"
"__4b","Bosnia & Herzegovina"
"__4c","Dominican Rep."
"__4d","Liechtenstein"
"__4e","Belarus"
"__4f","Iceland"
"__4g","Kazakhstan"
"__4h","Moldova, Rep. of"
"__4i","Estonia"
"__4j","Gambia"
"__4k","San Marino"
"__4l","Burkina Faso"
"__4m","Georgia"
"__4n","Sao Tome & Principe"
"__4o","Macedonia, The Fmr. Yugoslav Rep."
"__4p","Luxembourg"
"__4q","Seychelles"
"__4r","Cayman Isds."
"__4s","Anguilla"
"__4t","Liberia"
"__4u","Mauritania"
"__4v","Mongolia"
"__4w","Kosovo"
"__4x","Montenegro"
"__4y","Congo"
