"","Fahrzeuge"
"0","Insgesamt"
"1","Personenwagen"
"2","Gepäckwagen"
"3","Güterwagen"
"4","Güterwagen - beladen"
"5","Güterwagen - leer"
"","Maßeinheit"
"_0","Millionen Fahrzeugkilometer (VKM)"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Norwegen"
"__p","Schweiz"
"__q","Vereinigtes Königreich"
"__r","Moldau"
"__s","Nordmazedonien"
"__t","Albanien"
"__u","Serbien"
"__v","Türkei"
"__w","Ukraine"
"__x","Kosovo*"
"__y","Georgien"
