"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Ireland"
"__6","Spain"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Cyprus"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Iceland"
"__q","Liechtenstein"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","North Macedonia"
