"","Systematik für die Analyse und den Vergleich wissenschaftlicher Programme und Haushalte (NABS 1992)"
"00","Erforschung und Nutzung der irdischen Umwelt"
"01","Allgemeine Forschung zur Erforschung und Nutzung der irdischen Umwelt"
"02","Bergbau-, Erdöl-, und Erdgasprospektion"
"03","Erforschung und Nutzung der Meeresböden"
"04","Erdkruste und Erdmantel außer Meeresböden"
"05","Gewässerkunde"
"06","Meere und Ozeane"
"07","Atmosphäre"
"08","Sonstige Aktivitäten zur Erforschung und Nutzung der irdischen Umwelt"
"09","Infrastrukturmaßnahmen und Raumgesamtplanung"
"0a","Allgemeine Forschung zur Infrastruktur und Raumgesamtplanung"
"0b","Allgemeine Raumgesamtplanung"
"0c","Bau und Ausstattung von Gebäuden"
"0d","Ingenieurbau"
"0e","Verkehrssysteme"
"0f","Fernmeldesysteme"
"0g","Wasserversorgung"
"0h","Sonstige Forschung zur Infrastruktur und Raumgestaltplanung"
"0i","Umweltschutz"
"0j","Allgemeine Umweltforschung"
"0k","Schutz der Atmosphäre und des Klimas"
"0l","Schutz der Umgebungsluft"
"0m","Feste Abfälle"
"0n","Gewässerschutz"
"0o","Verschmutzung von Boden und Grundwasser"
"0p","Lärm- und Schwingungsminderung"
"0q","Schutz von Arten und Lebensräumen"
"0r","Schutz gegen Naturkatastrophen"
"0s","Strahlenschutz"
"0t","Schutz der Atmosphäre und des Klimas"
"0u","Schutz und Förderung der menschlichen Gesundheit"
"0v","Allgemeine Forschung zum Schutz und Förderung der menschlichen Gesundheit"
"0w","Medizinische Forschung, Krankenhausversorgung, Chirurgie"
"0x","Präventivmedizin"
"0y","Biomedizinische Technik und Medikamente"
"0z","Arbeitsmedizin"
"10","Ernährung und Lebensmittelhygiene"
"11","Drogenmißbrauch und Suchtgefahren"
"12","Sozialmedizin"
"13","Krankenhausstruktur und Organisation des Gesundheitswesens"
"14","Sonstige medizinische Forschungen"
"15","Erzeugung, Verteilung und rationelle Nutzung der Energie"
"16","Allgemeine Forschung über die Gewinnung, Verteilung und rationelle Nutzung der Energie"
"17","Fossile Brennstoffe und Derivate"
"18","Kernspaltung"
"19","Behandlung und Beseitigung radioaktiver Abfälle einschließlich Stillegung"
"1a","Kernspaltung"
"1b","Erneuerbare Energiequellen"
"1c","Sonnenenergie, Wärmeenergie und photoelektrische Energie"
"1d","Erdwärme"
"1e","Wasser-, Wind- und Wellenenergie"
"1f","Forschung über die Umwandlung der Biomasse (insbesondere in den Bereichen Pyrolyse, Vergasung, Extraktion und Enzymverarbeitung); Forschung über die Aufbereitung von Abfällen aus Industrie, Landwirtschaft und privatem Verbrauch zum Zwecke der Energiegewinnung"
"1g","Rationelle Nutzung der Energie"
"1h","Sonstige Forschung über Erzeugung, Verteilung und rationelle Nutzung der Energie"
"1i","Landwirtschaftliche Produktivität und Technologie"
"1j","Allgemeine Forschung zur landwirtschaftlichen Produktivität und Technologie"
"1k","Tierische Produkte"
"1l","Fischerei und Fischzucht"
"1m","Veterinärmedizin"
"1n","Pflanzliche Produkte"
"1o","Forst- und Holzwirtschaft"
"1p","Nahrungsmitteltechnologie"
"1q","Sonstige Forschung zur landwirtschaftlichen Produktivität und Technologie"
"1r","Industrielle Produktivität und Technologie"
"1s","Allgemeine Forschung zur industriellen Produktivität und Technologie"
"1t","Steigerung der wirtschaftlichen Leistungs- und Wettbewerbsfähigkeit"
"1u","Fertigungs- und Verfahrenstechnik"
"1v","Gewinnung und Bearbeitung von nichtenergetischen Mineralien und Derivaten"
"1w","Erzeugnisse der chemischen Industrie"
"1x","Petrochemikalien und Nebenprodukte der Kohlechemie"
"1y","Arzneimittel"
"1z","Fahrzeugbau"
"20","Luftfahrzeugbau und -reparatur"
"21","Bau von Kraftfahrzeugen und Kraftfahrzeugteilen (einschließlich landwirtschaftlicher Zugmaschinen)"
"22","Schienenfahrzeugbau"
"23","Elektronikindustrie und verwandte Industriezweige"
"24","Herstellung von Büromaschinen und Datenverarbeitungsgeräten"
"25","Herstellung von Rundfunk-, Fernseh- und Fernmeldegeräten und -einrichtungen"
"26","Software-Entwicklung"
"27","Herstellung elektrischer Apparate und Geräte"
"28","Herstellung nichtelektronischer und nichtelektrischer Geräte"
"29","Herstellung von Geräten"
"2a","Herstellung medizinischer und chirurgischer und orthopädischer Geräte"
"2b","Herstellung sonstiger Geräte"
"2c","Steigerung der wirtschaftlichen Leistungs- und Wettbewerbsfähigkeit"
"2d","Herstellung von Bekleidung, Textilien und Lederwaren"
"2e","Sonstige gewerbliche Erzeugnisse"
"2f","Recycling von Abfallstoffen"
"2g","Gesellschaftliche Strukturen und Beziehungen"
"2h","Allgemeine Forschung über gesellschaftliche Strukturen und Beziehungen"
"2i","Bildung, Ausbildung, Fortbildung und Umschulung"
"2j","Kultur"
"2k","Betriebsführung und Leitung von Institutionen"
"2l","Verbesserung der Arbeitsbedingungen"
"2m","Sozialversicherungssysteme"
"2n","Politische Struktur der Gesellschaft"
"2o","Sozialer Wandel, soziale Prozesse und soziale Konflikte"
"2p","Sonstige Forschung über das Leben in der Gesellschaft"
"2q","Weltraumforschung und -nutzung"
"2r","Allgemeine Forschung auf dem Gebiet der Weltraumforschung und -nutzung"
"2s","Weltraumforschung"
"2t","Programme im Bereich angewandter Forschung"
"2u","Trägersysteme"
"2v","Weltraumlaboratorien und Raumfahrt"
"2w","Sonstige Forschung auf dem Gebiet der Weltraumforschung und -nutzung"
"2x","Allgemeine Hochschulforschungsmittel"
"2y","Mathematik und Informatik"
"2z","Physik"
"30","Chemie"
"31","Biologie"
"32","Geologie und zugehörige (umweltbezogene) Gebiete"
"33","Ingenieurwissenschaften"
"34","Medizinische Wissenschaften"
"35","Agrarwissenschaften"
"36","Sozialwissenschaften"
"37","Geisteswissenschaften"
"38","Nicht zielorientierte Forschung"
"39","Mathematik und Informatik"
"3a","Physik"
"3b","Chemie"
"3c","Biologie"
"3d","Geologie und zugehörige (umweltbezogene) Gebiete"
"3e","Ingenieurwissenschaften"
"3f","Medizinische Wissenschaften"
"3g","Agrarwissenschaften"
"3h","Sozialwissenschaften"
"3i","Geisteswissenschaften"
"3j","Sonstige zivile Forschung"
"3k","Verteidigung"
"3l","Gesamtaufwendungen zivile Forschung und Entwicklung"
"3m","Mittelzuweisungen insgesamt"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Euro pro Einwohner"
"__2","Millionen Einheiten Landeswährung"
"__3","Millionen Kaufkraftstandards (KKS)"
"__4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2000"
"__5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2000"
"__6","Prozent des Bruttoinlandsprodukts (BIP)"
"__7","Prozent des GBAORD insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (2007-2013)"
"___01","Europäische Union - 15 Länder (1995-2004)"
"___02","Euroraum - 16 Länder (2009-2010)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Russland"
"___0y","Vereinigte Staaten"
"___0z","Japan"
"___10","Südkorea"
