"","Wechselkurs"
"0","Realer effektiver Wechselkurs (Deflator: Verbraucherpreisindex - 42 Handelspartner - Industrieländer)"
"","Maßeinheit"
"_0","Index, 2015=100"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Euroraum - 20 Länder (ab 2023)"
"__2","Euroraum - 19 Länder (2015-2022)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Norwegen"
"__v","Schweiz"
"__w","Vereinigtes Königreich"
"__x","Türkei"
"__y","Vereinigte Staaten"
"__z","Japan"
