"","Statistische Information"
"0","Durchschnitt"
"","Maßeinheit"
"_0","Landeswährung"
"","Währung"
"__0","Bulgarischer Lew"
"__1","Tschechische Krone"
"__2","Dänische Krone"
"__3","Ungarischer Forint"
"__4","Polnischer Zloty"
"__5","Rumänischer Leu"
"__6","Schwedische Krone"
"__7","Pfund Sterling"
"__8","Nordmazedonischer Denar"
"__9","Türkische Lira"
"__a","Isländische Krone"
"__b","Norwegische Krone"
"__c","Schweizer Franken"
"__d","US-Dollar"
"__e","Japanischer Yen"
"__f","Kanadischer Dollar"
