"","Einkommens- und Lebensbedingungenindikator"
"0","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"","Maßeinheit"
"_0","Prozent"
"","Geschlecht"
"__0","Insgesamt"
"","Altersklasse"
"___0","65 Jahre und mehr"
"","Besitzverhältnis"
"____0","Insgesamt"
"____1","Eigentümer"
"____2","Mieter"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Euroraum - 20 Länder (ab 2023)"
"_____04","Euroraum - 19 Länder (2015-2022)"
"_____05","Belgien"
"_____06","Bulgarien"
"_____07","Tschechien"
"_____08","Dänemark"
"_____09","Deutschland"
"_____0a","Estland"
"_____0b","Irland"
"_____0c","Griechenland"
"_____0d","Spanien"
"_____0e","Frankreich"
"_____0f","Kroatien"
"_____0g","Italien"
"_____0h","Zypern"
"_____0i","Lettland"
"_____0j","Litauen"
"_____0k","Luxemburg"
"_____0l","Ungarn"
"_____0m","Malta"
"_____0n","Niederlande"
"_____0o","Österreich"
"_____0p","Polen"
"_____0q","Portugal"
"_____0r","Rumänien"
"_____0s","Slowenien"
"_____0t","Slowakei"
"_____0u","Finnland"
"_____0v","Schweden"
"_____0w","Island"
"_____0x","Norwegen"
"_____0y","Schweiz"
"_____0z","Vereinigtes Königreich"
"_____10","Montenegro"
"_____11","Nordmazedonien"
"_____12","Albanien"
"_____13","Serbien"
"_____14","Türkei"
