"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Tertiary education (levels 5-8)"
"_1","Short-cycle tertiary education"
"_2","Bachelor's or equivalent level"
"_3","Master's or equivalent level"
"_4","Doctoral or equivalent level"
"","Geopolitical entity (partner)"
"__00","Europe"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Liechtenstein"
"__0w","Norway"
"__0x","Switzerland"
"__0y","United Kingdom"
"__0z","Bosnia and Herzegovina"
"__10","Montenegro"
"__11","Moldova"
"__12","North Macedonia"
"__13","Albania"
"__14","Serbia"
"__15","Türkiye"
"__16","Ukraine"
"__17","Kosovo*"
"__18","Georgia"
"__19","Andorra"
"__1a","Belarus"
"__1b","Gibraltar (UK)"
"__1c","Holy See"
"__1d","Monaco"
"__1e","Russia"
"__1f","San Marino"
"__1g","European countries, not specified"
"__1h","Africa"
"__1i","Angola"
"__1j","Cameroon"
"__1k","Central African Republic"
"__1l","Chad"
"__1m","Congo"
"__1n","Democratic Republic of the Congo"
"__1o","Equatorial Guinea"
"__1p","Gabon"
"__1q","São Tomé and Príncipe"
"__1r","Burundi"
"__1s","Comoros"
"__1t","Djibouti"
"__1u","Eritrea"
"__1v","Ethiopia"
"__1w","Kenya"
"__1x","Madagascar"
"__1y","Malawi"
"__1z","Mauritius"
"__20","Mozambique"
"__21","Rwanda"
"__22","Seychelles"
"__23","Somalia"
"__24","Uganda"
"__25","Tanzania"
"__26","Zambia"
"__27","Zimbabwe"
"__28","Algeria"
"__29","Egypt"
"__2a","Libya"
"__2b","Morocco"
"__2c","South Sudan"
"__2d","Sudan"
"__2e","Tunisia"
"__2f","Botswana"
"__2g","Lesotho"
"__2h","Namibia"
"__2i","South Africa"
"__2j","Eswatini"
"__2k","Benin"
"__2l","Burkina Faso"
"__2m","Cabo Verde"
"__2n","Côte d'Ivoire"
"__2o","Gambia, The"
"__2p","Ghana"
"__2q","Guinea"
"__2r","Guinea-Bissau"
"__2s","Liberia"
"__2t","Mali"
"__2u","Mauritania"
"__2v","Niger"
