"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","London Liverpool Street"
"_001","London Liverpool Street"
"_002","London Liverpool Street"
"_003","Bethnal Green"
"_004","Bow Jn E"
"_005","Bow Jn E"
"_006","Bow Jn M"
"_007","Ltn1 3.06"
"_008","Thornton Field Cs"
"_009","Carpenters Road South Jn"
"_00a","Carpenters Road South Jn"
"_00b","Bow Jn M"
"_00c","Channelsea Jn"
"_00d","Stratford Central"
"_00e","Stratford M"
"_00f","Stratford E"
"_00g","Maryland East Jn M"
"_00h","Maryland East Jn E"
"_00i","Forest Gate Jn E"
"_00j","Forest Gate M"
"_00k","Forest Gate Jn E"
"_00l","Ilford"
"_00m","Ilford Emud London End Jn M"
"_00n","Ilford Emud London End Jn E"
"_00o","Seven Kings M"
"_00p","Seven Kings E"
"_00q","Romford"
"_00r","Gidea Park Jn M"
"_00s","Gidea Park Jn E"
"_00t","Shenfield London End Jn M"
"_00u","Shenfield M"
"_00v","Shenfield E"
"_00w","Shenfield Chelmsford Loop"
"_00x","Mountnessing Jn"
"_00y","Wickford"
"_00z","Wickford"
"_010","Chelmsford"
"_011","Braintree"
"_012","Witham"
"_013","Marks Tey"
"_014","Marks Tey"
"_015","Colchester"
"_016","Hythe"
"_017","Hythe"
"_018","Thorpe-Le-Soken"
"_019","Thorpe-Le-Soken"
"_01a","Colchester"
"_01b","Manningtree"
"_01c","Manningtree East Jn"
"_01d","Harwich Parkeston Quay"
"_01e","Manningtree East Jn"
"_01f","Manningtree"
"_01g","Manningtree North Jn"
"_01h","Ipswich"
"_01i","Ipswich S.S."
"_01j","Ipswich S.S."
"_01k","East Suffolk Jn"
"_01l","Haughley Jn"
"_01m","Trowse Jn"
"_01n","Trowse Swing Bridge Jn"
"_01o","Norwich"
"_01p","Whitlingham Jn"
"_01q","Brundall"
"_01r","Reedham (Norfolk)"
"_01s","Oulton Broad North"
"_01t","Brundall"
"_01u","Reedham (Norfolk)"
"_01v","Halesworth"
"_01w","Saxmundham"
"_01x","Saxmundham"
"_01y","Woodbridge"
"_01z","Westerfield"
"_020","East Suffolk Jn"
"_021","Westerfield"
"_022","Trimley"
"_023","Felixstowe Beach"
"_024","Whitlingham Jn"
"_025","Hoveton Wroxham"
"_026","North Walsham"
"_027","Sheringham"
"_028","Bethnal Green  Sub S"
"_029","Bethnal Green Sub F"
"_02a","Reading Lane Jn"
"_02b","Hackney Downs"
"_02c","Seven Sisters"
"_02d","Bury Street Jn"
"_02e","Bury Street Jn"
"_02f","Hackney Downs"
"_02g","Clapton Jn"
"_02h","Clapton Jn"
"_02i","Temple Mills East Jn"
"_02j","Coppermill Junction"
"_02k","South Tottenham"
"_02l","South Tottenham"
"_02m","Tottenham South Jn"
"_02n","Cheshunt"
"_02o","Broxbourne"
"_02p","Broxbourne Jn"
"_02q","Broxbourne Jn"
"_02r","Harlow Town"
"_02s","Harlow Mill"
"_02t","Bishops Stortford"
"_02u","Stansted Mountfitchet"
"_02v","Tye Green Junction"
"_02w","Stansted North Junction"
"_02x","Stansted Mountfitchet"
"_02y","Stansted North Junction"
"_02z","Royston"
"_030","Shepreth Branch Jn"
"_031","Cambridge"
"_032","Coldham Lane Jn"
"_033","Coldham Lane Jn"
"_034","Ely"
"_035","Ely North Jn"
"_036","Littleport"
"_037","Downham Market"
"_038","Watlington"
