"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"___00","Euroraum - 20 Länder (ab 2023)"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
