"","Waste management operations"
"0","Waste treatment"
"1","Disposal - landfill (D1, D5, D12)"
"2","Disposal - incineration (D10)"
"3","Disposal - other (D2-D4, D6-D7)"
"4","Recovery - energy recovery (R1)"
"5","Recovery - recycling"
"6","Recovery - backfilling"
"","Stock or flow"
"_0","Imports"
"_1","Exports"
"_2","Trade balance"
"_3","Gross flow"
"_4","Net flow"
"","Unit of measure"
"__0","Tonne"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","United Kingdom"
