"","Statistical information"
"0","Universe"
"1","Sample"
"","Size classes in number of employees"
"_0","10 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__00","Agriculture, hunting and forestry"
"__01","Fishing"
"__02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"__03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"__04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__05","Mining and quarrying"
"__06","Mining of coal and lignite; extraction of peat"
"__07","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"__08","Mining of uranium and thorium ores"
"__09","Mining of metal ores"
"__0a","Other mining and quarrying"
"__0b","Manufacturing"
"__0c","Manufacture of food products and beverages"
"__0d","Manufacture of tobacco products"
"__0e","Manufacture of textiles"
"__0f","Manufacture of wearing apparel; dressing; dyeing of fur"
"__0g","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"__0h","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0i","Manufacture of pulp, paper and paper products"
"__0j","Publishing, printing and reproduction of recorded media"
"__0k","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0l","Manufacture of chemicals and chemical products"
"__0m","Manufacture of rubber and plastic products"
"__0n","Manufacture of other non-metallic mineral products"
"__0o","Manufacture of basic metals"
"__0p","Manufacture of fabricated metal products, except machinery and equipment"
"__0q","Manufacture of machinery and equipment n.e.c."
"__0r","Manufacture of office machinery and computers"
"__0s","Manufacture of electrical machinery and apparatus n.e.c."
"__0t","Manufacture of radio, television and communication equipment and apparatus"
"__0u","Manufacture of medical, precision and optical instruments, watches and clocks"
"__0v","Manufacture of motor vehicles, trailers and semi-trailers"
"__0w","Manufacture of other transport equipment"
"__0x","Manufacture of furniture; manufacturing n.e.c."
"__0y","Recycling"
"__0z","Electricity, gas and water supply"
"__10","Electricity, gas, steam and hot water supply"
"__11","Collection, purification and distribution of water"
"__12","Construction"
"__13","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__14","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__15","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__16","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__17","Hotels and restaurants"
"__18","Transport, storage and communication"
"__19","Land transport; transport via pipelines"
"__1a","Water transport"
"__1b","Air transport"
"__1c","Supporting and auxiliary transport activities; activities of travel agencies"
"__1d","Post and telecommunications"
"__1e","Financial intermediation"
"__1f","Financial intermediation, except insurance and pension funding"
"__1g","Insurance and pension funding, except compulsory social security"
"__1h","Activities auxiliary to financial intermediation"
"__1i","Real estate, renting and business activities"
"__1j","Real estate activities"
"__1k","Renting of machinery and equipment without operator and of personal and household goods"
"__1l","Computer and related activities"
"__1m","Research and development"
"__1n","Other business activities"
"__1o","Public administration and defence; compulsory social security"
"__1p","Education; Health; Other service activities"
"__1q","Education"
"__1r","Health and social work"
"__1s","Other community, social and personal service activities"
"__1t","Sewage and refuse disposal, sanitation and similar activities"
"__1u","Activities of membership organization n.e.c."
"__1v","Recreational, cultural and sporting activities"
"__1w","Other service activities"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____01","Vlaams Gewest"
"_____02","Région wallonne"
"_____03","Baden-Württemberg"
"_____04","Bayern"
"_____05","Berlin"
"_____06","Brandenburg"
"_____07","Bremen"
"_____08","Hamburg"
"_____09","Hessen"
"_____0a","Mecklenburg-Vorpommern"
"_____0b","Niedersachsen"
"_____0c","Nordrhein-Westfalen"
"_____0d","Rheinland-Pfalz"
"_____0e","Saarland"
"_____0f","Sachsen"
"_____0g","Sachsen-Anhalt"
"_____0h","Schleswig-Holstein"
"_____0i","Thüringen"
"_____0j","Voreia Ellada (NUTS 2010)"
"_____0k","Kentriki Ellada (NUTS 2010)"
"_____0l","Attiki"
"_____0m","Nisia Aigaiou, Kriti"
"_____0n","Noroeste (ES)"
"_____0o","Noreste (ES)"
"_____0p","Comunidad de Madrid"
"_____0q","Centro (ES)"
"_____0r","Este (ES)"
"_____0s","Sur (ES)"
"_____0t","Canarias"
"_____0u","Île de France"
"_____0v","Bassin Parisien (NUTS 2013)"
"_____0w","Nord-Pas-de-Calais (NUTS 2013)"
"_____0x","Est (FR) (NUTS 2013)"
"_____0y","Ouest (FR) (NUTS 2013)"
"_____0z","Sud-Ouest (FR) (NUTS 2013)"
"_____10","Centre-Est (FR) (NUTS 2013)"
"_____11","Méditerranée (NUTS 2013)"
"_____12","Nord-Ovest"
"_____13","Nord-Est (NUTS 2006)"
"_____14","Centro (I) (NUTS 2006)"
"_____15","Sud"
"_____16","Isole"
"_____17","Közép-Magyarország"
"_____18","Dunántúl"
"_____19","Alföld és Észak"
"_____1a","Noord-Nederland"
"_____1b","Oost-Nederland"
"_____1c","West-Nederland"
"_____1d","Zuid-Nederland"
"_____1e","Ostösterreich"
"_____1f","Südösterreich"
"_____1g","Westösterreich"
"_____1h","Region Centralny (NUTS 2013)"
"_____1i","Makroregion Poludniowy"
"_____1j","Region Wschodni (NUTS 2013)"
"_____1k","Makroregion Pólnocno-Zachodni"
"_____1l","Makroregion Poludniowo-Zachodni"
"_____1m","Makroregion Pólnocny"
"_____1n","Continente"
"_____1o","Norte"
"_____1p","Algarve"
"_____1q","Centro (PT)"
"_____1r","Área Metropolitana de Lisboa"
"_____1s","Alentejo"
"_____1t","Região Autónoma dos Açores (PT)"
"_____1u","Região Autónoma da Madeira (PT)"
"_____1v","North East (UK)"
"_____1w","North West (UK)"
"_____1x","Yorkshire and The Humber"
"_____1y","East Midlands (UK)"
"_____1z","West Midlands (UK)"
"_____20","East of England"
"_____21","London"
"_____22","South East (UK)"
"_____23","South West (UK)"
"_____24","Wales"
"_____25","Scotland"
"_____26","Northern Ireland (UK)"
