"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","Germany"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Malaysia"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Viet Nam"
"__0n","Sweden"
"__0o","Canada"
"__0p","Iceland"
"__0q","Indonesia"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Russian Federation"
"__0v","Vanuatu"
"__0w","Australia"
"__0x","EU 27"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Latvia"
"__11","Belgium"
"__12","Papua New Guinea"
"__13","Hungary"
"__14","Serbia & Montenegro"
"__15","Slovenia"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Spain"
"__19","France incl. Monaco excl. overseas"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Serbia"
"__1c","Poland"
"__1d","Czech Rep."
"__1e","Turkey"
"__1f","Slovakia"
"__1g","Portugal"
"__1h","Belgium, Luxembourg"
"__1i","Luxembourg"
"__1j","United Arab Emirates"
"__1k","Argentina"
"__1l","Malta"
"__1m","Togo"
"__1n","Israel"
"__1o","Romania"
"__1p","Bulgaria"
"__1q","Finland"
"__1r","Ireland"
"__1s","Austria"
"__1t","Antigua & Barbuda"
"__1u","Martinique"
"__1v","Mexico"
"__1w","Saint Lucia"
"__1x","Saint Kitts & Nevis"
"__1y","Saint Pierre & Miquelon"
"__1z","Barbados"
"__20","Chile"
"__21","Dominican Rep."
"__22","Ghana"
"__23","Korea, Dem. People's Rep. of"
"__24","Estonia"
"__25","Ukraine"
"__26","Mauritania"
