"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","Weniger als 1 Jahr"
"_02","1 Jahr"
"_03","2 Jahre"
"_04","3 Jahre"
"_05","4 Jahre"
"_06","5 Jahre"
"_07","6 Jahre"
"_08","7 Jahre"
"_09","8 Jahre"
"_0a","9 Jahre"
"_0b","10 Jahre"
"_0c","11 Jahre"
"_0d","12 Jahre"
"_0e","13 Jahre"
"_0f","14 Jahre"
"_0g","15 Jahre"
"_0h","16 Jahre"
"_0i","17 Jahre"
"_0j","18 Jahre"
"_0k","19 Jahre"
"_0l","20 Jahre"
"_0m","21 Jahre"
"_0n","22 Jahre"
"_0o","23 Jahre"
"_0p","24 Jahre"
"_0q","25 Jahre"
"_0r","26 Jahre"
"_0s","27 Jahre"
"_0t","28 Jahre"
"_0u","29 Jahre"
"_0v","30 Jahre"
"_0w","31 Jahre"
"_0x","32 Jahre"
"_0y","33 Jahre"
"_0z","34 Jahre"
"_10","35 Jahre"
"_11","36 Jahre"
"_12","37 Jahre"
"_13","38 Jahre"
"_14","39 Jahre"
"_15","40 Jahre"
"_16","41 Jahre"
"_17","42 Jahre"
"_18","43 Jahre"
"_19","44 Jahre"
"_1a","45 Jahre"
"_1b","46 Jahre"
"_1c","47 Jahre"
"_1d","48 Jahre"
"_1e","49 Jahre"
"_1f","50 Jahre"
"_1g","51 Jahre"
"_1h","52 Jahre"
"_1i","53 Jahre"
"_1j","54 Jahre"
"_1k","55 Jahre"
"_1l","56 Jahre"
"_1m","57 Jahre"
"_1n","58 Jahre"
"_1o","59 Jahre"
"_1p","60 Jahre"
"_1q","61 Jahre"
"_1r","62 Jahre"
"_1s","63 Jahre"
"_1t","64 Jahre"
"_1u","65 Jahre"
"_1v","66 Jahre"
"_1w","67 Jahre"
"_1x","68 Jahre"
"_1y","69 Jahre"
"_1z","70 Jahre"
"_20","71 Jahre"
"_21","72 Jahre"
"_22","73 Jahre"
"_23","74 Jahre"
"_24","75 Jahre"
"_25","76 Jahre"
"_26","77 Jahre"
"_27","78 Jahre"
"_28","79 Jahre"
"_29","80 Jahre"
"_2a","81 Jahre"
"_2b","82 Jahre"
"_2c","83 Jahre"
"_2d","84 Jahre"
"_2e","85 Jahre"
"_2f","86 Jahre"
"_2g","87 Jahre"
"_2h","88 Jahre"
"_2i","89 Jahre"
"_2j","90 Jahre"
"_2k","91 Jahre"
"_2l","92 Jahre"
"_2m","93 Jahre"
"_2n","94 Jahre"
"_2o","95 Jahre"
"_2p","96 Jahre"
"_2q","97 Jahre"
"_2r","98 Jahre"
"_2s","99 Jahre"
"_2t","Offene Altersklasse"
"_2u","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Familienstand"
"____0","Insgesamt"
"____1","Alleinstehende Personen (nie eine gesetzlich geregelte Partnerschaft eingegangen)"
"____2","Personen in einer gesetzlich geregelten Partnerschaft (verheiratet oder in einer geregelten Partnerschaft)"
"____3","Personen deren gesetzlich geregelte Partnerschaft beendet wurde"
"____4","Personen deren Familienstand unbekannt ist"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Euroraum - 19 Länder (2015-2022)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland"
"_____08","Deutschland einschließlich ehemalige DDR"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Frankreich"
"_____0e","Kroatien"
"_____0f","Italien"
"_____0g","Zypern"
"_____0h","Lettland"
"_____0i","Litauen"
"_____0j","Luxemburg"
"_____0k","Ungarn"
"_____0l","Malta"
"_____0m","Niederlande"
"_____0n","Österreich"
"_____0o","Polen"
"_____0p","Portugal"
"_____0q","Rumänien"
"_____0r","Slowenien"
"_____0s","Slowakei"
"_____0t","Finnland"
"_____0u","Schweden"
"_____0v","Europäische Freihandelsassoziation"
"_____0w","Island"
"_____0x","Liechtenstein"
"_____0y","Norwegen"
"_____0z","Schweiz"
"_____10","Vereinigtes Königreich"
"_____11","Bosnien und Herzegowina"
"_____12","Montenegro"
"_____13","Moldau"
"_____14","Nordmazedonien"
"_____15","Albanien"
"_____16","Serbien"
"_____17","Türkei"
"_____18","Ukraine"
"_____19","Kosovo*"
"_____1a","Georgien"
"_____1b","Andorra"
"_____1c","San Marino"
"_____1d","Armenien"
"_____1e","Aserbaidschan"
