"","System in the central counterparty clearing context"
"0","CCP Austria"
"1","EUREX Clearing A.G. (Germany)"
"2","BME Clearing (Spain)"
"3","MEFFCLEAR (Spain)"
"4","LCH. Clearnet S.A. (France)"
"5","LCH. Clearnet Ltd. (United Kingdom)"
"6","ICE Clear Europe (United Kingdom)"
"7","CME Clearing Europe Ltd (United Kingdom)"
"8","LME Clear Limited (United Kingdom)"
"9","Athens Exchange Clearing House (Athex Clear) (Greece)"
"a","KELER CCP Zrt. (Hungary)"
"b","CC and G (Italy)"
"c","European Central Counterparty N.V. (Netherlands)"
"d","ICE Clear Netherlands B.V. (Netherlands)"
"e","KDPW_CCP S.A. (Poland)"
"f","OMIClear, C.C., S.A (Portugal)"
"g","Casa Romana de Compensatie S.A. (CRC) (Romania)"
"h","Casa de Compensare Bucuresti (CCB) (Romania)"
"i","OMX (Sweden)"
"","Information type in securities settl, clearing and trading"
"_00","Total participants - central bank"
"_01","Total participants - central counterparty (CCP)"
"_02","Total participants - credit institution"
"_03","Total participants - other"
"_04","Total participants"
"_05","Domestic participants - central bank"
"_06","Domestic participants - central counterparty (CCP)"
"_07","Domestic participants - credit institution"
"_08","Domestic participants - other"
"_09","Domestic participants"
"_0a","Non-domestic EU participants - central bank"
"_0b","Non-domestic EU participants - central counterparty (CCP)"
"_0c","Non-domestic EU participants - credit institution"
"_0d","Non-domestic EU participants - other"
"_0e","Non-domestic EU participants"
"_0f","Non-domestic non-EU participants - central bank"
"_0g","Non-domestic non-EU participants - central counterparty (CCP)"
"_0h","Non-domestic non-EU participants - credit institution"
"_0i","Non-domestic non-EU participants - other"
"_0j","Non-domestic non-EU participants"
"_0k","Domestic participants - branches of entities registered abroad, central bank"
"_0l","Domestic participants - branches of entities registered abroad, central counterparty (CCP)"
"_0m","Domestic participants - branches of entities registered abroad, credit institution"
"_0n","Domestic participants - branches of entities registered abroad, other"
"_0o","Domestic participants - branches of entities registered abroad"
"_0p","Transactions through a clearing link"
"_0q","Non-OTC transactions"
"_0r","OTC transactions"
"_0s","Outright"
"_0t","Repo"
"_0u","Securities transfers from CSD account to another CSD account"
"_0v","Securities transfers from CCP to/from clearing member"
"_0w","Securities transfers from clearing member to clearing member"
"","Instrument in securities settl, clearing and trading context"
"___00","Other financial derivatives, of which credit default swaps"
"___01","Commodity derivatives, futures"
"___02","Derivatives"
"___03","Equity"
"___04","Financial derivatives, futures"
"___05","Commodity derivatives, options"
"___06","Other commodity derivatives"
"___07","Equity, of which investment fund shares"
"___08","Repos, debt securities"
"___09","Repos, equity"
"___0a","Other repos"
"___0b","Debt securities"
"___0c","Securities settlement instruments other than debt"
"___0d","Financial derivatives"
"___0e","Commodity derivatives"
"___0f","Repos"
"___0g","Other financial derivatives"
"___0h","Debt securities, equities and other securities"
"___0i","Financial derivatives, options"
"___0j","Securities other than debt and equities"
"___0k","Securities (outright transactions)"
"___0l","Not applicable"
"","Area"
"_____00","Austria"
"_____01","Belgium"
"_____02","Switzerland"
"_____03","Germany"
"_____04","Denmark"
"_____05","Spain"
"_____06","Finland"
"_____07","France"
"_____08","United Kingdom"
"_____09","Hungary"
"_____0a","Ireland"
"_____0b","Italy"
"_____0c","Luxembourg"
"_____0d","Netherlands"
"_____0e","Norway"
"_____0f","Portugal"
"_____0g","Sweden"
"_____0h","Not applicable"
"","System in securities settlement and clearing context"
"_______00","Euroclear Finland Ltd"
"_______01","Clearstream Banking Frankfurt (Germany)"
"_______02","Clearstream Banking Luxembourg"
"_______03","Euroclear Belgium"
"_______04","CRESTCo (United Kingdom)"
"_______05","Euroclear Bank (Belgium)"
"_______06","Euroclear France"
"_______07","Euroclear Netherlands"
"_______08","Iberclear (Spain)"
"_______09","Euronext Securities Porto"
"_______0a","KELER (Hungary)"
"_______0b","Monte Titoli (Italy)"
"_______0c","National Bank of Belgium SSS"
"_______0d","NTMA (Ireland)"
"_______0e","OeKB (WSB system) (Austria)"
"_______0f","SCP (Czech Republic)"
"_______0g","Euronext Securities Copenhagen"
"_______0h","Euroclear Sweden AB"
"_______0i","Not applicable"
"","Currency"
"_________00","Euro"
"_________01","All currencies combined"
"_________02","All currencies except EUR"
"_________03","Not applicable"
"","Denom. of series or special calc."
"___________0","Euro"
"___________1","National currency"
"___________2","Quantity"
