"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"0","Ärzte"
"1","Qualifizierte Krankenschwestern und Hebammen"
"2","Nicht akademische Krankenpflegefachkräfte"
"3","Pflegehelfer"
"4","Beschäftigte im Krankenhaus"
"5","Sonstiges im Krankenhaus beschäftigtes Personal"
"6","Sonstiges im Krankenhaus beschäftigtes Personal"
"","Maßeinheit"
"_0","Vollzeitäquivalent (VZÄ)"
"_1","Vollzeiteinheit pro hunderttausend Einwohner"
"_2","Einwohner pro ... (Anzahl)"
"_3","Einwohner pro ... (Vollzeiteinheit)"
"_4","Anzahl"
"_5","Anzahl pro hunderttausend Einwohner"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Island"
"__r","Liechtenstein"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Montenegro"
"__w","Nordmazedonien"
"__x","Albanien"
"__y","Serbien"
"__z","Türkei"
