"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Küstenregion nicht näher bezeichnet"
"0p","Mayotte (FR - Teil der EU ab 01.01.2014)"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Bosnien und Herzegowina"
"1l","Färöer (DK)"
"1m","Gibraltar (UK)"
"1n","Moldau"
"1o","Monaco"
"1p","Russland"
"1q","Russland: Schwarzes Meer"
"1r","Russiland: Ostsee (nicht näher bezeichnet)"
"1s","Russland: Asien"
"1t","Russland: Barentssee und Weißes Meer"
"1u","Russland: Ostsee (nur finnischer Meerbusen)"
"1v","Russland: Ostsee (ohne finnischer Meerbusen)"
"1w","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1x","Russland: Küstenregion nicht näher bezeichnet"
"1y","Ukraine"
"1z","Algerien"
"20","Angola"
"21","Benin"
"22","Kamerun"
"23","Kap Verde"
"24","Komoren"
"25","Kongo"
"26","Elfenbeinküste"
"27","Demokratische Republik Kongo"
"28","Dschibuti"
"29","Ägypten"
"2a","Äquatorialguinea"
"2b","Eritrea"
"2c","Gabun"
"2d","Gambia"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenia"
"2i","Liberia"
"2j","Libyen"
"2k","Madagaskar"
"2l","Mauretanien"
"2m","Mauritius"
"2n","Marokko"
"2o","Marokko: Mittelmeer"
"2p","Marokko. Westafrika"
"2q","Marokko: Küstenregion nicht näher bezeichnet"
"2r","Mosambik"
"2s","Namibia"
"2t","Nigeria"
"2u","St. Helena, Ascension und Tristan da Cunha (UK)"
"2v","São Tomé und Príncipe"
"2w","Senegal"
"2x","Seychellen"
"2y","Sierra Leone"
"2z","Somalia"
"30","Südafrika"
"31","Sudan"
"32","Tansania"
"33","Togo"
"34","Tunesien"
"35","Anguilla (UK)"
"36","Antigua und Barbuda"
"37","Argentinien"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brasilien"
"3e","Britische Jungferninseln (UK))"
"3f","Kanada"
"3g","Kanada: Atlantik"
"3h","Kanada: Große Seen, Oberer St. Lorenz"
"3i","Kanada: Westküste"
"3j","Canada: Küstenregion nicht näher bezeichnet"
"3k","Kaimaninseln (UK)"
"3l","Chile"
"3m","Kolumbien"
"3n","Kolumbien: Nordküste"
"3o","Kolumbien: Westküste"
"3p","Kolumbien: Küstenregion nicht näher bezeichnet"
"3q","Costa Rica"
"3r","Kuba"
"3s","Dominica"
"3t","Dominikanische Republik"
"3u","Ecuador"
"3v","El Salvador"
"3w","Ehemalige Niederländische Antillen"
"3x","Grönland (DK)"
"3y","Grenada"
"3z","Guatemala"
"40","Guyana"
"41","Haiti"
"42","Honduras"
"43","Jamaika"
"44","Mexiko"
"45","Mexiko: Atlantik"
"46","Mexiko: Pazifik"
"47","Mexiko: Küstenregion nicht näher bezeichnet"
"48","Montserrat (UK)"
"49","Nicaragua"
"4a","Panama"
"4b","Peru"
"4c","St. Kitts und Nevis"
"4d","St. Lucia"
"4e","St. Pierre und Miquelon (FR)"
"4f","St. Vincent und die Grenadinen"
"4g","Suriname"
"4h","Trinidad und Tobago"
"4i","Turks- und Caicosinseln (UK)"
"4j","Vereinigte Staaten"
"4k","Vereinigte Staaten: Nordatlantik"
"4l","Vereinigte Staaten: Südatlantik"
"4m","Vereinigte Staaten: Golf"
"4n","Vereinigte Staaten: Südpazifik"
"4o","Vereinigte Staaten: Nordpazifik"
"4p","Vereinigte Staaten: Große Seen"
"4q","Vereinigte Staaten: Puerto Rico"
"4r","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4s","Uruguay"
"4t","Amerikanische Jungferninseln (US)"
"4u","Venezuela"
"4v","Aserbaidschan"
"4w","Bahrain"
"4x","Bangladesch"
"4y","Britisches Territorium im Indischen Ozean (UK)"
"4z","Brunei Darussalam"
"50","Kambodscha"
"51","China (ohne Hongkong)"
"52","Ägypten: Mittelmeer"
"53","Ägypten: Rotes Meer"
"54","Ägypten: Küstenregion nicht näher bezeichnet"
"55","Georgien"
"56","Hongkong"
"57","Indien"
"58","Indonesien"
"59","Iran"
"5a","Irak"
"5b","Israel"
"5c","Israel: Mittelmeer"
"5d","Israel: Rotes Meer"
"5e","Israel: Küstenregion nicht näher bezeichnet"
"5f","Japan"
"5g","Jordanien"
"5h","Kasachstan"
"5i","Kuwait"
"5j","Libanon"
"5k","Macau"
"5l","Malaysia"
"5m","Malediven"
"5n","Myanmar/Birma"
"5o","Nordkorea"
"5p","Oman"
"5q","Pakistan"
"5r","Philippinen"
"5s","Katar"
"5t","Saudi-Arabien"
"5u","Saudi-Arabien: Rotes Meer"
"5v","Saudi-Arabien: Golf"
"5w","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"5x","Singapur"
"5y","Südkorea"
"5z","Sri Lanka"
"60","Syrien"
"61","Taiwan"
"62","Thailand"
"63","Timor-Leste"
"64","Turkmenistan"
"65","Vereinigte Arabische Emirate"
"66","Vietnam"
"67","Jemen"
"68","Amerikanisch-Samoa (US)"
"69","Australien"
"6a","Fidschi"
"6b","Französisch-Polynesien (FR)"
"6c","Guam (US)"
"6d","Kiribati"
"6e","Nauru"
"6f","Neukaledonien (FR)"
"6g","Neuseeland"
"6h","Norfolkinsel (AU)"
"6i","Papua-Neuguinea"
"6j","Salomonen"
"6k","Tokelau (NZ)"
"6l","Vanuatu"
"6m","Wallis und Futuna (FR)"
"6n","Antarktis"
"6o","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"6p","Französische Südgebiete (FR)"
"6q","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"6r","Offshore-Anlagen nicht näher bezeichnet"
"6s","Nicht näher bezeichnete Aggregate"
"6t","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Polen"
"______0m","Portugal"
"______0n","Rumänien"
"______0o","Slowenien"
"______0p","Finnland"
"______0q","Schweden"
"______0r","Norwegen"
"______0s","Vereinigtes Königreich"
"______0t","Deutschland: Nordsee"
"______0u","Deutschland: Ostsee"
"______0v","Deutschland: Rhein"
"______0w","Spanien: Nordatlantik"
"______0x","Spanien: Mittelmeer und Südatlantik"
"______0y","Spanien: Ceuta"
"______0z","Spanien: Melilla"
"______10","Frankreich: Atlantik / Nordsee"
"______11","Frankreich: Mittelmeer"
"______12","Frankreich: Guadeloupe und Martinique"
"______13","Frankreich: Réunion"
"______14","Schweden: Ostsee"
"______15","Schweden: Nordsee"
"______16","Vereinigtes Königreich: Großbritannien und Nordirland"
"______17","Antwerpen"
"______18","Gent (Ghent)"
"______19","Oostende (Ostend)"
"______1a","Zeebrugge"
"______1b","Burgas"
"______1c","Varna"
"______1d","Aalborg"
"______1e","Århus"
"______1f","Esbjerg"
"______1g","Fredericia (Og Shell-Havnen)"
"______1h","Københavns Havn"
"______1i","Baltrum"
"______1j","Bensersiel"
"______1k","Borkum"
"______1l","Brake"
"______1m","Bremen"
"______1n","Bremerhaven"
"______1o","Brunsbüttel"
"______1p","Carolinensiel"
"______1q","Cuxhaven"
"______1r","Duisburg"
"______1s","Emden"
"______1t","Föhr"
"______1u","Hamburg"
"______1v","Juist"
"______1w","Kiel"
"______1x","Langeoog"
"______1y","Lübeck"
"______1z","Norddeich"
"______20","Nordenham"
"______21","Norderney"
"______22","Rostock"
"______23","Sassnitz"
"______24","Wangerooge"
"______25","Wilhelmshaven"
"______26","Wismar"
"______27","Tallinn"
"______28","Vene-Balti"
"______29","Cork"
"______2a","Drogheda"
"______2b","Dublin"
"______2c","Limerick"
"______2d","Waterford"
"______2e","Elefsina"
"______2f","Irakleio"
"______2g","Kavala"
"______2h","Lavrio"
"______2i","Peiraias"
"______2j","Rodos"
"______2k","Thessaloniki"
"______2l","Volos"
"______2m","Algeciras"
"______2n","Alicante"
"______2o","Almería"
"______2p","Avilés"
"______2q","Barcelona"
"______2r","Bilbao"
"______2s","Cádiz"
"______2t","Cartagena"
"______2u","Castellón"
"______2v","Ceuta"
"______2w","Ferrol"
"______2x","Gijón"
"______2y","La Coruña"
"______2z","Las Palmas"
"______30","Málaga"
"______31","Marín-Pontevedra"
"______32","Melilla"
"______33","Motril"
"______34","Palma Mallorca"
"______35","Pasajes"
"______36","Santa Cruz de Tenerife"
"______37","Santander"
"______38","Sevilla"
"______39","Tarragona"
"______3a","Valencia"
"______3b","Vigo"
"______3c","Villagarcía (de Arosa)"
"______3d","Bordeaux"
"______3e","Brest"
"______3f","Calais"
"______3g","Dieppe"
"______3h","Dunkerque"
"______3i","Fort-de France (Martinique)"
"______3j","La Rochelle"
"______3k","Le Havre"
"______3l","Lorient"
"______3m","Marseille"
"______3n","Nantes Saint-Nazaire"
"______3o","Pointe-à-Pitre (Guadeloupe)"
"______3p","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3q","Rouen"
"______3r","Sète"
"______3s","Ploce"
"______3t","Rijeka"
"______3u","Split"
"______3v","Ancona"
"______3w","Augusta"
"______3x","Bari"
"______3y","Brindisi"
"______3z","Cagliari"
"______40","Catania"
"______41","Chioggia"
"______42","Civitavecchia"
"______43","Falconara Marittima"
"______44","Genova"
"______45","Gioia Tauro"
"______46","La Spezia"
"______47","Lipari"
"______48","Livorno"
"______49","Marina di Carrara"
"______4a","Milazzo"
"______4b","Monfalcone"
"______4c","Napoli"
"______4d","Olbia"
"______4e","Ortona"
"______4f","Palermo"
"______4g","Piombino"
"______4h","Porto Nogaro"
"______4i","Porto Torres"
"______4j","Pozzallo"
"______4k","Ravenna"
"______4l","Salerno"
"______4m","Savona"
"______4n","Taranto"
"______4o","Trapani"
"______4p","Trieste"
"______4q","Venezia"
"______4r","Italien - sonstige Häfen"
"______4s","Larnaka"
"______4t","Lemesos"
"______4u","Zygi"
"______4v","Liepaja"
"______4w","Riga"
"______4x","Ventspils"
"______4y","Klaipeda"
"______4z","Marsaxlokk"
"______50","Valletta"
"______51","Amsterdam"
"______52","Delfzijl"
"______53","Dordrecht"
"______54","Moerdijk"
"______55","Rotterdam"
"______56","Terneuzen"
"______57","Vlaardingen"
"______58","Vlissingen"
"______59","Gdansk"
"______5a","Gdynia"
"______5b","Swinoujscie"
"______5c","Szczecin"
"______5d","Aveiro"
"______5e","Caniçal"
"______5f","Figueira da Foz"
"______5g","Funchal (Madeira)"
"______5h","Leixões"
"______5i","Lisboa"
"______5j","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5k","Setúbal"
"______5l","Sines"
"______5m","Constanta"
"______5n","Koper"
"______5o","Hamina"
"______5p","Hanko"
"______5q","Helsinki"
"______5r","Kemi"
"______5s","Kokkola"
"______5t","Kotka"
"______5u","Oulu"
"______5v","Pietarsaari"
"______5w","Pori"
"______5x","Raahe"
"______5y","Rauma"
"______5z","Turku"
"______60","Uusikaupunki"
"______61","Vaasa"
"______62","Gävle"
"______63","Göteborg"
"______64","Halmstad"
"______65","Helsingborg"
"______66","Iggesund"
"______67","Jätterssön"
"______68","Kappelskär"
"______69","Karlshamn"
"______6a","Karlskrona"
"______6b","Luleå"
"______6c","Malmö"
"______6d","Norrköping"
"______6e","Oxelösund (ports)"
"______6f","Piteå"
"______6g","Skellefteå"
"______6h","Stockholm"
"______6i","Sundsvall"
"______6j","Uddevalla"
"______6k","Umeå"
"______6l","Varberg"
"______6m","Västerås"
"______6n","Ålesund"
"______6o","Bergen"
"______6p","Bodø"
"______6q","Borg"
"______6r","Bremanger"
"______6s","Drammen"
"______6t","Eigersund"
"______6u","Florø/Flora"
"______6v","Karmsund"
"______6w","Kristiansand S"
"______6x","Kristiansund N/Grip"
"______6y","Larvik"
"______6z","Måløy"
"______70","Molde"
"______71","Moss"
"______72","Narvik"
"______73","Oslo"
"______74","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______75","Rana"
"______76","Stavanger"
"______77","Tromsø"
"______78","Trondheim/Flakk"
"______79","Verdal"
"______7a","Aberdeen"
"______7b","Belfast"
"______7c","Boston"
"______7d","Bristol"
"______7e","Cardiff"
"______7f","Clydeport"
"______7g","Dover"
"______7h","Felixstowe"
"______7i","Forth"
"______7j","Goole"
"______7k","Harwich"
"______7l","Hull"
"______7m","Immingham"
"______7n","Ipswich"
"______7o","Kirkwall"
"______7p","Liverpool"
"______7q","London"
"______7r","Manchester"
"______7s","Medway"
"______7t","Newport, Gwent"
"______7u","Portsmouth"
"______7v","Shoreham"
"______7w","Southampton"
"______7x","Swansea"
"______7y","Tees & Hartlepool"
"______7z","Tyne"
"______80","Warrenpoint"
