"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Japan"
"__05","New Caledonia"
"__06","India"
"__07","Singapore"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Malaysia"
"__0e","Vanuatu"
"__0f","Italy incl. San Marino"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","Belgium, Luxembourg"
"__0m","Solomon Isds."
"__0n","Viet Nam"
"__0o","Sweden"
"__0p","Christmas Isds."
"__0q","Nauru"
"__0r","Belgium"
"__0s","China"
"__0t","South Africa"
"__0u","EU 27"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Israel"
"__0y","Austria"
"__0z","Ireland"
"__10","Australia"
"__11","Hong Kong SAR of China"
"__12","Chinese Taipei"
"__13","Bunkers"
"__14","Djibouti"
"__15","Indonesia"
"__16","Canada"
"__17","Mali"
"__18","Greece"
"__19","Netherlands"
"__1a","Chile"
"__1b","French Polynesia"
"__1c","Kazakhstan"
"__1d","Korea, Rep. of"
"__1e","Swaziland"
"__1f","Other areas n.e.s."
"__1g","Oman"
"__1h","United Arab Emirates"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Russian Federation"
"__1o","Poland"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Bosnia & Herzegovina"
"__1r","Jordan"
"__1s","Argentina"
"__1t","Liechtenstein"
"__1u","Romania"
"__1v","Albania"
"__1w","Morocco"
"__1x","Belarus"
"__1y","Cyprus"
"__1z","Bulgaria"
"__20","Estonia"
"__21","Turkey"
"__22","Serbia"
"__23","Ukraine"
"__24","Serbia & Montenegro"
"__25","Bahrain"
"__26","Azerbaijan"
"__27","Brazil"
"__28","Latvia"
"__29","Lithuania"
"__2a","Saudi Arabia"
