"","Indikatoren für Kooperationsstatistiken"
"0","Landwirtschaft (NACE Rev. 2 Abschnitt A): Anteil an der gesamten Bruttowertschöpfung (%)"
"1","Industrie (ohne Bauwerbe) (NACE Rev. 2 Abschnitte B bis E): Anteil an der gesamten Bruttowertschöpfung (%)"
"2","Baugewerbe (NACE Rev. 2 Abschnitt F): Anteil an der gesamten Bruttowertschöpfung (%)"
"3","Dienstleistungen (NACE Rev. 2 Abschnitte G bis T): Anteil an der gesamten Bruttowertschöpfung (%)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
