"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Oman"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","United Arab Emirates"
"__0l","Bunkers"
"__0m","Yemen"
"__0n","Myanmar"
"__0o","Chile"
"__0p","Kiribati"
"__0q","Nauru"
"__0r","Qatar"
"__0s","Seychelles"
"__0t","Tonga"
"__0u","Belgium, Luxembourg"
"__0v","China"
"__0w","French Southern Territories"
"__0x","Egypt"
"__0y","Afghanistan"
"__0z","Cambodia"
"__10","United Kingdom"
"__11","Sri Lanka"
"__12","Christmas Isds."
"__13","France incl. Monaco & overseas"
"__14","Réunion"
"__15","Thailand"
"__16","U.S. Minor Outlying Isds."
"__17","U.S. Miscellaneous Pacific Isds."
"__18","France excl. Monaco & overseas"
"__19","Wallis & Futuna Isds."
"__1a","France incl. Monaco excl. overseas"
"__1b","Germany"
"__1c","Papua New Guinea"
"__1d","Western Sahara"
"__1e","Pakistan"
"__1f","Tuvalu"
"__1g","Mauritius"
"__1h","Korea, Rep. of"
"__1i","USA excl. PR. & Virgin Isds."
"__1j","USA incl. Puerto Rico"
"__1k","USA incl. PR. & Virgin Isds."
"__1l","Maldives"
"__1m","Samoa"
"__1n","Antarctica"
"__1o","Solomon Isds."
"__1p","Panama"
"__1q","Timor-Leste"
"__1r","EU 27"
"__1s","Cameroon"
"__1t","Micronesia FS"
"__1u","Marshall Isds."
"__1v","Suriname"
"__1w","Belgium"
"__1x","India"
"__1y","Austria"
"__1z","Viet Nam"
"__20","Other areas n.e.s."
"__21","Cook Isds."
"__22","Macao SAR of China"
"__23","Croatia"
"__24","Cyprus"
"__25","Czech Rep."
"__26","Denmark"
"__27","Hungary"
"__28","Ireland"
"__29","Israel"
"__2a","Italy excl. San Marino & Vatican"
