"","Geburtsland/-region"
"0","EU27-Länder (ab 2020) ohne das Meldeland"
"1","EU28-Länder (2013-2020) ohne das Meldeland"
"2","EU27-Länder (2007-2013) ohne das Meldeland"
"3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"6","Ausland"
"7","Meldeland"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","16 bis 19 Jahre"
"__1","16 bis 24 Jahre"
"__2","16 bis 29 Jahre"
"__3","18 bis 54 Jahre"
"__4","18 bis 59 Jahre"
"__5","18 bis 64 Jahre"
"__6","18 Jahre und mehr"
"__7","20 bis 24 Jahre"
"__8","20 bis 29 Jahre"
"__9","20 bis 64 Jahre"
"__a","25 bis 29 Jahre"
"__b","25 bis 54 Jahre"
"__c","25 bis 59 Jahre"
"__d","55 bis 64 Jahre"
"__e","55 Jahre und mehr"
"__f","60 Jahre und mehr"
"__g","65 Jahre und mehr"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____05","Euroraum - 19 Länder (ab 2015)"
"____06","Euroraum - 18 Länder (2014)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Norwegen"
"____10","Schweiz"
"____11","Vereinigtes Königreich"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
