"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Bhutan"
"__06","Myanmar"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Cyprus"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Djibouti"
"__0h","Germany"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Israel"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Jordan"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Lebanon"
"__0t","Malawi"
"__0u","Malaysia"
"__0v","Malta"
"__0w","Mauritius"
"__0x","Oman"
"__0y","Nepal"
"__0z","Netherlands"
"__10","New Caledonia"
"__11","New Zealand"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Pakistan"
"__15","Papua New Guinea"
"__16","Philippines"
"__17","Portugal"
"__18","Saudi Arabia"
"__19","India"
"__1a","Singapore"
"__1b","South Africa"
"__1c","Spain"
"__1d","Sweden"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Thailand"
"__1h","United Arab Emirates"
"__1i","Turkey"
"__1j","United Kingdom"
"__1k","USA excl. PR. & Virgin Isds."
"__1l","USA incl. Puerto Rico"
"__1m","USA incl. PR. & Virgin Isds."
"__1n","France incl. Monaco excl. overseas"
"__1o","Italy incl. San Marino"
"__1p","Australia"
"__1q","Denmark"
"__1r","Iran"
"__1s","Ireland"
"__1t","Mexico"
"__1u","Other areas n.e.s."
"__1v","French Polynesia"
"__1w","Nauru"
"__1x","Austria"
"__1y","Qatar"
"__1z","Egypt"
"__20","Yemen"
"__21","Fmr. Yugoslavia"
"__22","Ethiopia"
"__23","Mozambique"
"__24","Swaziland"
"__25","Tanzania, United Rep. of"
"__26","Christmas Isds."
"__27","Guatemala"
"__28","Slovenia"
"__29","Zimbabwe"
"__2a","Trinidad & Tobago"
"__2b","Samoa"
"__2c","Bahamas"
"__2d","Libya"
"__2e","Mauritania"
"__2f","Vanuatu"
"__2g","Réunion"
"__2h","Viet Nam"
"__2i","Tunisia"
"__2j","Colombia"
"__2k","Morocco"
"__2l","American Samoa"
"__2m","Brazil"
"__2n","Netherlands Antilles"
"__2o","Slovakia"
"__2p","Occupied Palestinian Territory"
"__2q","Niger"
"__2r","Poland"
"__2s","Suriname"
"__2t","Syrian Arab Rep."
"__2u","Uruguay"
"__2v","Palestine"
"__2w","Kenya"
"__2x","Ukraine"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Algeria"
"__30","Sudan"
"__31","Guam"
"__32","Congo, The Rep. Dem. of"
"__33","Romania"
"__34","Western Sahara"
"__35","Congo"
"__36","Norfolk Island"
"__37","Russian Federation"
"__38","Belgium"
"__39","Belize"
"__3a","Brunei Darussalam"
"__3b","Kiribati"
"__3c","Iraq"
"__3d","Angola"
"__3e","Botswana"
"__3f","EU 27"
"__3g","Cambodia"
"__3h","Mali"
"__3i","Nigeria"
"__3j","Rwanda"
"__3k","Sierra Leone"
"__3l","Southern African Customs Union"
"__3m","Bulgaria"
"__3n","Maldives"
"__3o","Peru"
"__3p","Timor-Leste"
"__3q","Seychelles"
"__3r","Bunkers"
"__3s","Bosnia & Herzegovina"
"__3t","Martinique"
"__3u","Ghana"
"__3v","Albania"
"__3w","Solomon Isds."
"__3x","Kyrgyzstan"
"__3y","Mongolia"
"__3z","Panama"
"__40","Guyana"
"__41","Curaçao"
"__42","Afghanistan"
"__43","Uzbekistan"
"__44","Hungary"
"__45","Cook Isds."
"__46","Macao SAR of China"
"__47","Madagascar"
"__48","Croatia"
"__49","Czech Rep."
"__4a","Virgin Isds. U.S."
"__4b","Serbia & Montenegro"
"__4c","New Zealand Oceania"
"__4d","Eritrea"
"__4e","Côte d'Ivoire"
"__4f","Armenia"
"__4g","Bolivia"
"__4h","Luxembourg"
"__4i","Cayman Isds."
"__4j","Lao People's Dem. Rep."
"__4k","Moldova, Rep. of"
"__4l","Benin"
"__4m","Dominican Rep."
"__4n","Tajikistan"
"__4o","Estonia"
"__4p","Kosovo"
"__4q","Paraguay"
"__4r","Gambia"
"__4s","Serbia"
"__4t","Senegal"
"__4u","Lithuania"
"__4v","Central African Rep."
"__4w","Latvia"
"__4x","Cameroon"
"__4y","Finland"
"__4z","Jamaica"
