"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Denmark"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Ireland"
"__09","Côte d'Ivoire"
"__0a","Malaysia"
"__0b","New Zealand"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fmr. Yugoslavia"
"__0i","Fmr. Czechoslovakia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Sweden"
"__0m","Italy incl. San Marino"
"__0n","Mexico"
"__0o","Vanuatu"
"__0p","Singapore"
"__0q","Fiji"
"__0r","Bulgaria"
"__0s","Japan"
"__0t","Mauritius"
"__0u","New Caledonia"
"__0v","Viet Nam"
"__0w","Netherlands"
"__0x","Slovenia"
"__0y","Solomon Isds."
"__0z","Jordan"
"__10","India"
"__11","Czech Rep."
"__12","Finland"
"__13","Russian Federation"
"__14","South Africa"
"__15","China"
"__16","Thailand"
"__17","EU 27"
"__18","Australia"
"__19","Egypt"
"__1a","Belgium"
"__1b","Samoa"
"__1c","Syrian Arab Rep."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","France incl. Monaco excl. overseas"
"__1g","Myanmar"
"__1h","Chinese Taipei"
"__1i","Sierra Leone"
"__1j","Korea, Rep. of"
"__1k","Philippines"
"__1l","Greece"
"__1m","Papua New Guinea"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Argentina"
"__1q","Croatia"
"__1r","Romania"
"__1s","Hungary"
"__1t","Turkey"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Kazakhstan"
"__1w","Latvia"
"__1x","Poland"
"__1y","Serbia & Montenegro"
"__1z","Bosnia & Herzegovina"
"__20","Tunisia"
"__21","Albania"
"__22","Azerbaijan"
"__23","Israel"
"__24","Morocco"
"__25","Turkmenistan"
"__26","Estonia"
"__27","Cuba"
"__28","Kyrgyzstan"
"__29","Serbia"
"__2a","Sri Lanka"
"__2b","Seychelles"
"__2c","Ukraine"
"__2d","Saint Lucia"
"__2e","Slovakia"
"__2f","Uzbekistan"
"__2g","Mongolia"
"__2h","Moldova, Rep. of"
"__2i","Lebanon"
"__2j","Luxembourg"
"__2k","Portugal"
"__2l","Réunion"
"__2m","Congo"
"__2n","Norway excl. Bouvet S. & JM."
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Guinea"
"__2q","Austria"
"__2r","Belarus"
"__2s","Ghana"
"__2t","Congo, The Rep. Dem. of"
"__2u","Nigeria"
"__2v","Cyprus"
"__2w","Niger"
"__2x","Chile"
"__2y","Lithuania"
"__2z","Cape Verde"
"__30","Colombia"
"__31","Kenya"
"__32","Madagascar"
"__33","Iceland"
"__34","Southern African Customs Union"
"__35","Burkina Faso"
"__36","Zambia"
"__37","Bolivia"
"__38","Faeroe Isds."
"__39","Uganda"
"__3a","Burundi"
"__3b","Peru"
"__3c","Uruguay"
"__3d","Ethiopia"
"__3e","Malta"
"__3f","Rwanda"
"__3g","Armenia"
"__3h","Costa Rica"
"__3i","Ecuador"
"__3j","Benin"
"__3k","Georgia"
"__3l","Curaçao"
"__3m","Panama"
"__3n","Dominican Rep."
"__3o","Venezuela"
"__3p","Cameroon"
"__3q","Senegal"
"__3r","Saudi Arabia"
"__3s","French Polynesia"
"__3t","Iran"
"__3u","El Salvador"
"__3v","Sao Tome & Principe"
"__3w","Saint Vincent & Grenadines"
"__3x","Other areas n.e.s."
"__3y","Algeria"
"__3z","Bahamas"
"__40","Cook Isds."
"__41","Namibia"
"__42","Nepal"
"__43","Fmr. USSR"
"__44","Confidential & differences"
"__45","Europe n.e.s."
"__46","Zimbabwe"
"__47","Tajikistan"
"__48","Macao SAR of China"
"__49","Lesotho"
"__4a","Swaziland"
"__4b","Tanzania, United Rep. of"
"__4c","Botswana"
"__4d","Sudan"
"__4e","Cambodia"
"__4f","Korea, Dem. People's Rep. of"
"__4g","Angola"
"__4h","South Sudan"
"__4i","Pakistan"
"__4j","Malawi"
"__4k","Paraguay"
"__4l","Lao People's Dem. Rep."
"__4m","Greenland"
"__4n","Barbados"
"__4o","Belize"
"__4p","Cayman Isds."
"__4q","Eritrea"
"__4r","Gambia"
"__4s","Guatemala"
"__4t","Guyana"
"__4u","Honduras"
"__4v","Montenegro"
"__4w","Mozambique"
"__4x","Oman"
"__4y","Nicaragua"
