"","Umweltindikator"
"0","Rohstoffverbrauch"
"1","Rohstoffverbrauch als Folge der Konsumausgaben"
"2","Rohstoffverbrauch als Folge der Konsumausgaben des Staates"
"3","Rohstoffverbrauch als Folge der Konsumausgaben der privaten Haushalte"
"4","Rohstoffverbrauch als Folge der Konsumausgaben der private Organisationen ohne Erwerbszweck"
"5","Rohstoffverbrauch als Folge der Bruttoinvestitionen"
"6","Rohstoffverbrauch als Folge der Bruttoanlageinvestitionen"
"7","Rohstoffverbrauch als Folge der Vorratsveränderungen und Nettozugang an Wertsachen"
"","Materialien"
"_00","Insgesamt"
"_01","Biomasse"
"_02","Erzeugnisse pflanzlichen Ursprungs (außer Futterpflanzen)"
"_03","Getreide"
"_04","Wurzeln, Knollen"
"_05","Zuckerpflanzen"
"_06","Hülsenfrüchte"
"_07","Nüsse"
"_08","Ölhaltige Früchte"
"_09","Gemüse"
"_0a","Obst"
"_0b","Fasern"
"_0c","Sonstige Erzeugnisse pflanzlichen Ursprungs (außer Futterpflanzen) a.n.g."
"_0d","Pflanzenrückstände (verwendet), Futterpflanzen und geweidete Biomasse"
"_0e","Pflanzenrückstände (verwendet)"
"_0f","Stroh"
"_0g","Sonstige Pflanzenrückstände (Zucker- und Futterrübenblätter, etc.)"
"_0h","Futterpflanzen und geweidete Biomasse"
"_0i","Holz"
"_0j","Industrierundholz (Stamm- und Faserholz)"
"_0k","Brennholz und sonstige Entnahmen"
"_0l","Wildfischfang, Wasserpflanzen und -tiere, Jagen und Sammeln"
"_0m","Wildfischfang"
"_0n","Alle sonstigen Wassertiere und -pflanzen"
"_0o","Jagen und Sammeln"
"_0p","Erze (Roherze)"
"_0q","Eisen"
"_0r","NE-Metalle"
"_0s","Kupfer"
"_0t","Nickel"
"_0u","Blei"
"_0v","Zink"
"_0w","Zinn"
"_0x","Gold, Silber, Platin und sonstige Edelmetalle"
"_0y","Gold"
"_0z","Silber"
"_10","Platin und sonstige Edelmetalle"
"_11","Bauxit und sonstiges Aluminium"
"_12","Uran und Thorium"
"_13","Sonstige Nichteisenmetalle"
"_14","Wolfram"
"_15","Tantal"
"_16","Magnesiumerz"
"_17","Titan"
"_18","Mangan"
"_19","Chrom"
"_1a","Sonstige Nichteisenmetalle a.n.g."
"_1b","Nichtmetallische Mineralien"
"_1c","Marmor, Granit, Sandstein, Porphyr, Basalt, sonstige Naturwerksteine und Natursteine (außer Tonschiefer)"
"_1d","Kreide und Dolomit"
"_1e","Tonschiefer"
"_1f","Chemische und Düngemittelminerale"
"_1g","Salz"
"_1h","Kalk- und Gipsstein"
"_1i","Ton und Kaolin"
"_1j","Sand und Kies"
"_1k","Sonstige nichtmetallische Mineralien a.n.g."
"_1l","Fossile Energiematerialien/-träger"
"_1m","Kohle und sonstige feste Energiematerialien/-träger"
"_1n","Braunkohle"
"_1o","Steinkohle"
"_1p","Ölhaltige Schiefer und Sande"
"_1q","Torf"
"_1r","Flüssige und gasförmige Energiematerialien/-träger"
"_1s","Erdöl, Erdgaskondensate und Flüssigerdgas"
"_1t","Erdgas"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen in der Europäischen Wirtschaftsgemeinschaft, 2008"
"___00","Insgesamt CPA Produkte"
"___01","Erzeugnisse der Landwirtschaft und Jagd sowie damit verbundene Dienstleistungen"
"___02","Forstwirtschaftliche Erzeugnisse und Dienstleistungen"
"___03","Fische und Fischereierzeugnisse; Aquakulturerzeugnisse; Dienstleistungen für die Fischerei"
"___04","Bergbauerzeugnisse; Steine und Erden"
"___05","Nahrungs- und Futtermittel, Getränke und Tabakerzeugnisse"
"___06","Textilien, Bekleidung, Leder und Lederwaren"
"___07","Holz sowie Holz- und Korkwaren (ohne Möbel); Flecht- und Korbwaren"
"___08","Papier, Pappe und Waren daraus"
"___09","Dienstleistungen der Vervielfältigung von bespielten Ton-, Bild- und Datenträgern, Druckereileistungen"
"___0a","Kokereierzeugnisse und Mineralölerzeugnisse"
"___0b","Chemische Erzeugnisse"
"___0c","Pharmazeutische Erzeugnisse"
"___0d","Gummi- und Kunststoffwaren"
"___0e","Glas- und Glaswaren, Keramik, verarbeitete Steine und Erden"
"___0f","Metalle und Metallerzeugnisse"
"___0g","Metallerzeugnisse"
"___0h","Datenverarbeitungsgeräte, elektronische und optische Erzeugnisse"
"___0i","Elektrische Ausrüstungen"
"___0j","Maschinen"
"___0k","Kraftwagen und Kraftwagenteile"
"___0l","Sonstige Fahrzeuge"
"___0m","Möbel und Waren, a.n.g."
"___0n","Reparatur- und Installationsarbeiten an Maschinen und Ausrüstungen"
"___0o","Energie und Dienstleistungen der Energieversorgung"
"___0p","Wasser; Dienstleistungen der Wasserversorgung sowie des Wasserhandels durch Rohrleitungen"
"___0q","Abwasserentsorgungsdienstleistungen; Dienstleistungen der Sammlung, Behandlung und Beseitigung von Abfällen sowie zur Rückgewinnung von Wertstoffen; Dienstleistungen der Beseitigung von Umweltverschmutzungen und sonstigen Entsorgung"
"___0r","Gebäude und Bauarbeiten"
"___0s","Handelsleistungen mit Kraftfahrzeugen; Instandhaltungs- und Reparaturarbeiten an Kraftfahrzeugen"
