"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Malta"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","India"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","Tuvalu"
"__11","United Kingdom"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Other areas n.e.s."
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Indonesia"
"__19","Australia"
"__1a","Sri Lanka"
"__1b","Cook Isds."
"__1c","Ireland"
"__1d","Mexico"
"__1e","Vanuatu"
"__1f","Bahrain"
"__1g","Solomon Isds."
"__1h","Kiribati"
"__1i","American Samoa"
"__1j","Argentina"
"__1k","Greece"
"__1l","Hungary"
"__1m","Kuwait"
"__1n","Panama"
"__1o","United Arab Emirates"
"__1p","Samoa"
"__1q","Turkey"
"__1r","Bunkers"
"__1s","Guam"
"__1t","Micronesia FS"
"__1u","Saudi Arabia"
"__1v","Uganda"
"__1w","Egypt"
"__1x","Fmr. Yugoslavia"
"__1y","Cyprus"
"__1z","Viet Nam"
"__20","Chile"
"__21","Pakistan"
"__22","Brunei Darussalam"
"__23","Haiti"
"__24","Sweden"
"__25","Jordan"
"__26","Kyrgyzstan"
"__27","Northern Mariana Isds."
"__28","Peru"
"__29","Russian Federation"
"__2a","Cambodia"
"__2b","Christmas Isds."
