"","Wasser Prozess"
"0","Öffentliche Wasserversorgung"
"1","Selbst- und sonstige Versorgung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Verarbeitendes Gewerbe/Herstellung von Waren"
"_1","Verarbeitendes Gewerbe/Herstellung von Waren - Kühlung"
"_2","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung"
"_3","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_4","Herstellung von Papier, Pappe und Waren daraus"
"_5","Kokerei und Mineralölverarbeitung; Herstellung von chemischen und  pharmazeutischen Erzeugnissen"
"_6","Metallerzeugung und -bearbeitung"
"_7","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"_8","Verarbeitendes Gewerbe (C15, C23, C27, C31, C32, C33)"
"","Maßeinheit"
"__0","Millionen Kubikmeter"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Griechenland"
"___7","Spanien"
"___8","Kroatien"
"___9","Italien"
"___a","Zypern"
"___b","Lettland"
"___c","Litauen"
"___d","Luxemburg"
"___e","Ungarn"
"___f","Malta"
"___g","Niederlande"
"___h","Polen"
"___i","Portugal"
"___j","Slowenien"
"___k","Finnland"
"___l","Schweden"
"___m","Island"
"___n","Norwegen"
"___o","Schweiz"
"___p","Vereinigtes Königreich"
"___q","Bosnien und Herzegowina"
"___r","Nordmazedonien"
"___s","Albanien"
"___t","Serbien"
"___u","Türkei"
"___v","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
