"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","LENNART MERI TALLINN airport - WIEN-SCHWECHAT airport"
"__01","LENNART MERI TALLINN airport - BRUSSELS airport"
"__02","LENNART MERI TALLINN airport - BURGAS airport"
"__03","LENNART MERI TALLINN airport - VARNA airport"
"__04","LENNART MERI TALLINN airport - ZURICH airport"
"__05","LENNART MERI TALLINN airport - PAFOS/INTL airport"
"__06","LENNART MERI TALLINN airport - PRAHA/RUZYNE airport"
"__07","LENNART MERI TALLINN airport - BERLIN-BRANDENBURG airport"
"__08","LENNART MERI TALLINN airport - FRANKFURT/MAIN airport"
"__09","LENNART MERI TALLINN airport - HAMBURG airport"
"__0a","LENNART MERI TALLINN airport - MUENCHEN airport"
"__0b","LENNART MERI TALLINN airport - NUERNBERG airport"
"__0c","LENNART MERI TALLINN airport - BERLIN-TEGEL airport"
"__0d","LENNART MERI TALLINN airport - BREMEN airport"
"__0e","LENNART MERI TALLINN airport - FRANKFURT-HAHN airport"
"__0f","LENNART MERI TALLINN airport - NIEDERRHEIN airport"
"__0g","LENNART MERI TALLINN airport - BILLUND airport"
"__0h","LENNART MERI TALLINN airport - KOBENHAVN/KASTRUP airport"
"__0i","LENNART MERI TALLINN airport - KURESSAARE airport"
"__0j","LENNART MERI TALLINN airport - HURGHADA / INTL airport"
"__0k","LENNART MERI TALLINN airport - SHARM EL SHEIKH / INTL airport"
"__0l","LENNART MERI TALLINN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0m","LENNART MERI TALLINN airport - TENERIFE SUR/REINA SOFIA airport"
"__0n","LENNART MERI TALLINN airport - BARCELONA/EL PRAT airport"
"__0o","LENNART MERI TALLINN airport - GIRONA airport"
"__0p","LENNART MERI TALLINN airport - HELSINKI/VANTAA airport"
"__0q","LENNART MERI TALLINN airport - BEAUVAIS-TILLE airport"
"__0r","LENNART MERI TALLINN airport - PARIS-CHARLES DE GAULLE airport"
"__0s","LENNART MERI TALLINN airport - DUBLIN airport"
"__0t","LENNART MERI TALLINN airport - MILANO/MALPENSA airport"
"__0u","LENNART MERI TALLINN airport - BERGAMO/ORIO AL SERIO airport"
"__0v","LENNART MERI TALLINN airport - VENEZIA/TESSERA airport"
"__0w","LENNART MERI TALLINN airport - ROMA/CIAMPINO airport"
"__0x","LENNART MERI TALLINN airport - ROMA/FIUMICINO airport"
"__0y","LENNART MERI TALLINN airport - NAPOLI/CAPODICHINO airport"
"__0z","LENNART MERI TALLINN airport - VILNIUS INTL airport"
"__10","LENNART MERI TALLINN airport - RIGA airport"
"__11","LENNART MERI TALLINN airport - LUQA airport"
"__12","LENNART MERI TALLINN airport - AMSTERDAM/SCHIPHOL airport"
"__13","LENNART MERI TALLINN airport - OSLO/GARDERMOEN airport"
"__14","LENNART MERI TALLINN airport - MOSS/RYGGE airport"
"__15","LENNART MERI TALLINN airport - WARSZAWA/CHOPINA airport"
"__16","LENNART MERI TALLINN airport - SANKT-PETERBURG/PULKOVO airport"
"__17","LENNART MERI TALLINN airport - MOSCOW/SHEREMETYEVO airport"
"__18","LENNART MERI TALLINN airport - STOCKHOLM/SKAVSTA airport"
"__19","LENNART MERI TALLINN airport - STOCKHOLM/ARLANDA airport"
"__1a","LENNART MERI TALLINN airport - STOCKHOLM/BROMMA airport"
"__1b","LENNART MERI TALLINN airport - ANTALYA (MIL-CIV) airport"
"__1c","LENNART MERI TALLINN airport - ISTANBUL/ATATURK airport"
"__1d","LENNART MERI TALLINN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1e","LENNART MERI TALLINN airport - KYIV/BORYSPIL airport"
"__1f","LENNART MERI TALLINN airport - KYIV/ZHULIANY airport"
"__1g","LENNART MERI TALLINN airport - MANCHESTER airport"
"__1h","LENNART MERI TALLINN airport - LIVERPOOL airport"
"__1i","LENNART MERI TALLINN airport - LONDON LUTON airport"
"__1j","LENNART MERI TALLINN airport - LONDON GATWICK airport"
"__1k","LENNART MERI TALLINN airport - LONDON HEATHROW airport"
"__1l","LENNART MERI TALLINN airport - EAST MIDLANDS airport"
"__1m","LENNART MERI TALLINN airport - EDINBURGH airport"
"__1n","LENNART MERI TALLINN airport - LONDON STANSTED airport"
