"","Income group"
"0","Total of household income groups"
"1","Household income less than 60% compared to median actual current income"
"2","Household income between 60% and 100% compared to median actual current income"
"3","Household income between 100% and 140% compared to median actual current income"
"4","Household income between 140% and greater compared to median actual current income"
"","Type of household"
"_0","Total"
"_1","One adult younger than 30 years"
"_2","One adult aged between 30 and 64 years"
"_3","One adult 65 years or over"
"_4","Single person with dependent children"
"_5","Two adults younger than 65 years"
"_6","Two adults, at least one aged 65 years or over"
"_7","Two adults with one dependent child"
"_8","Two adults with two dependent children"
"_9","Two adults with three or more dependent children"
"_a","Other, no children"
"_b","Other with children"
"","Geopolitical entity (reporting)"
"__0","European Union - 15 countries (1995-2004)"
"__1","Belgium"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Ireland"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Italy"
"__9","Luxembourg"
"__a","Netherlands"
"__b","Austria"
"__c","Portugal"
"__d","Finland"
"__e","Sweden"
"__f","United Kingdom"
