"","Aquakulturmethode"
"0","Alle Methoden"
"1","Teiche"
"2","Becken und Fließkanäle"
"3","Gehege"
"4","Käfige"
"5","Kreislaufanlagen"
"6","Sonstige Verfahren"
"7","Nicht angegeben"
"","Aquatische Umwelt"
"_0","Insgesamt"
"_1","Süßwasser"
"_2","Meer-und Brackwasser (insgesamt)"
"_3","Meerwasser"
"_4","Brackwasser"
"_5","Nicht angegeben"
"","Arten"
"__00","ALLE WASSERORGANISMEN"
"__01","AQUATIC ANIMALS"
"__02","FRESHWATER AND DIADROMOUS FISHES"
"__03","FINFISH"
"__04","FINFISH AND INVERTEBRATES"
"__05","Freshwater fishes"
"__06","Karpfen, barterln, und anderen Karpfenfischen"
"__07","Miscellaneous freshwater fishes"
"__08","Diadromous fishes"
"__09","Störe, Löffelstöre"
"__0a","Salmons, trouts, smelts"
"__0b","Marine fishes"
"__0c","Miscellaneous coastal fishes"
"__0d","Marine fishes not identified"
"__0e","Acipenser naccarii (Adriatic sturgeon)"
"__0f","Salvelinus alpinus (Arctic char)"
"__0g","Acipenser baerii (Siberian sturgeon)"
"__0h","Acipenser stellatus (Starry sturgeon)"
"__0i","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"__0j","Acipenser transmontanus (White sturgeon)"
"__0k","Acipenser ruthenus (Sterlet sturgeon)"
"__0l","Batasio batasio"
"__0m","Salvelinus spp (Chars nei)"
"__0n","Lota lota (Burbot)"
"__0o","Cyprinus carpio (Common carp)"
"__0p","Actinopterygii (Finfishes nei)"
"__0q","Esox lucius (Northern pike)"
"__0r","Sander lucioperca (Pike-perch)"
"__0s","Actinopterygii (Freshwater fishes nei)"
"__0t","Coregonus albula (Vendace)"
"__0u","Hucho hucho (Huchen)"
"__0v","Huso huso (Beluga)"
"__0w","Mugil cephalus (Flathead grey mullet)"
"__0x","Mugilidae (Mullets nei)"
"__0y","Coregonus lavaretus (European whitefish)"
"__0z","Salmo salar (Atlantic salmon)"
"__10","Pagellus bogaraveo (Blackspot seabream)"
"__11","Salmonidae (Salmonids nei)"
"__12","Acipenseridae (Sturgeons nei)"
"__13","Salvelinus fontinalis (Brook trout)"
"__14","Thymallus thymallus (Grayling)"
"__15","Salmo spp (Trouts nei)"
"__16","Oncorhynchus mykiss (Rainbow trout)"
"__17","Salmo trutta (Sea trout)"
"","Fanggebiete"
"____0","Alle Fanggebiete"
"____1","Binnengewässer - Insgesamt"
"____2","Binnengewässer - Europa"
"____3","Meeresgebiete"
"____4","Atlantik, Nordost"
"____5","Mittelmeer und Schwarzes Meer"
"____6","Gebiet nicht angegeben"
"","Maßeinheit"
"_____0","Euro"
"_____1","Euro pro Tonne"
"_____2","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Belgien"
"______04","Bulgarien"
"______05","Tschechien"
"______06","Dänemark"
"______07","Deutschland"
"______08","Estland"
"______09","Irland"
"______0a","Griechenland"
"______0b","Spanien"
"______0c","Frankreich"
"______0d","Kroatien"
"______0e","Italien"
"______0f","Zypern"
"______0g","Lettland"
"______0h","Litauen"
"______0i","Ungarn"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Österreich"
"______0m","Polen"
"______0n","Portugal"
"______0o","Rumänien"
"______0p","Slowenien"
"______0q","Slowakei"
"______0r","Finnland"
"______0s","Schweden"
"______0t","Island"
"______0u","Norwegen"
"______0v","Vereinigtes Königreich"
"______0w","Bosnien und Herzegowina"
"______0x","Montenegro"
"______0y","Albanien"
"______0z","Serbien"
"______10","Türkei"
