"","Unit of measure"
"0","Number"
"1","Thousand tonnes"
"","Type of cargo"
"_0","Large containers (excluded swap bodies) - loaded"
"_1","Large containers (excluded swap bodies) - empty"
"_2","Railway wagons loaded with road vehicles"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport - loaded"
"__3","International transport - unloaded"
"__4","Transit"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Belgium"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Luxembourg"
"___a","Netherlands"
"___b","Austria"
"___c","Portugal"
"___d","Finland"
"___e","Sweden"
"___f","United Kingdom"
