"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Israel"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Thailand"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Singapore"
"__0h","Lebanon"
"__0i","Other areas n.e.s."
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Tonga"
"__0m","Italy incl. San Marino"
"__0n","Chinese Taipei"
"__0o","Samoa"
"__0p","Canada"
"__0q","Papua New Guinea"
"__0r","Syrian Arab Rep."
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Indonesia"
"__0v","Iran"
"__0w","India"
"__0x","Fiji"
"__0y","EU 27"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Korea, Rep. of"
"__12","Malaysia"
"__13","Egypt"
"__14","United Arab Emirates"
"__15","Denmark"
"__16","Solomon Isds."
"__17","Spain"
"__18","Russian Federation"
"__19","Nigeria"
"__1a","Hungary"
"__1b","Serbia & Montenegro"
"__1c","Slovenia"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Poland"
"__1f","Finland"
"__1g","Czech Rep."
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Slovakia"
"__1k","Brazil"
"__1l","Colombia"
"__1m","Costa Rica"
"__1n","Kenya"
"__1o","Serbia"
"__1p","Romania"
"__1q","Guatemala"
"__1r","Uzbekistan"
"__1s","Myanmar"
"__1t","Portugal"
"__1u","Austria"
"__1v","Greece"
"__1w","Belgium, Luxembourg"
"__1x","Iceland"
"__1y","Luxembourg"
"__1z","Sweden"
"__20","Lithuania"
"__21","Iraq"
"__22","Australia"
"__23","Mexico"
"__24","Congo, The Rep. Dem. of"
"__25","Tunisia"
"__26","Saudi Arabia"
"__27","Turkey"
"__28","Bahrain"
