"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","South Africa"
"__06","Trinidad & Tobago"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Samoa"
"__0c","Canada"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Solomon Isds."
"__0h","Norfolk Island"
"__0i","Kiribati"
"__0j","Guadeloupe"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","American Samoa"
"__0n","China"
"__0o","Chinese Taipei"
"__0p","Cocos Isds."
"__0q","Netherlands"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Malaysia"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Christmas Isds."
"__0x","Denmark"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Vanuatu"
"__11","Italy incl. San Marino"
"__12","Brunei Darussalam"
"__13","Philippines"
"__14","Thailand"
"__15","Tunisia"
"__16","Other areas n.e.s."
"__17","Fiji"
"__18","Iran"
"__19","Mexico"
"__1a","Korea, Rep. of"
"__1b","New Caledonia"
"__1c","Myanmar"
"__1d","Chile"
"__1e","India"
"__1f","Australia"
"__1g","Timor-Leste"
"__1h","Panama"
"__1i","Bolivia"
"__1j","EU 27"
"__1k","Peru"
"__1l","Zimbabwe"
"__1m","Tonga"
"__1n","Venezuela"
"__1o","Argentina"
"__1p","Kenya"
"__1q","Marshall Isds."
"__1r","Southern African Customs Union"
"__1s","Spain"
"__1t","Zambia"
"__1u","Guinea"
"__1v","Kuwait"
"__1w","Liberia"
"__1x","Namibia"
"__1y","Ghana"
"__1z","Lao People's Dem. Rep."
"__20","Nigeria"
"__21","Tanzania, United Rep. of"
"__22","Brazil"
"__23","Congo, The Rep. Dem. of"
"__24","Senegal"
"__25","Azerbaijan"
"__26","Sudan"
"__27","Côte d'Ivoire"
"__28","Mongolia"
