"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Finland"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Singapore"
"__0i","Spain"
"__0j","Sweden"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Other areas n.e.s."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Fiji"
"__0u","Vanuatu"
"__0v","India"
"__0w","Brazil"
"__0x","Canada"
"__0y","Austria"
"__0z","Fmr. Czechoslovakia"
"__10","Pakistan"
"__11","Hungary"
"__12","Philippines"
"__13","Australia"
"__14","South Africa"
"__15","Uruguay"
"__16","American Samoa"
"__17","Croatia"
"__18","Denmark"
"__19","Mexico"
"__1a","Thailand"
"__1b","Malaysia"
"__1c","French Polynesia"
"__1d","Slovenia"
"__1e","Turkey"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Belgium"
"__1i","Israel"
"__1j","EU 27"
"__1k","Colombia"
"__1l","Czech Rep."
"__1m","Ireland"
"__1n","Malta"
"__1o","Russian Federation"
"__1p","Southern African Customs Union"
"__1q","Slovakia"
"__1r","Lebanon"
"__1s","Viet Nam"
"__1t","Poland"
"__1u","Bulgaria"
"__1v","Korea, Dem. People's Rep. of"
"__1w","Ukraine"
"__1x","Luxembourg"
"__1y","Ecuador"
"__1z","Suriname"
"__20","Serbia & Montenegro"
"__21","Bosnia & Herzegovina"
"__22","Romania"
"__23","Tunisia"
"__24","Egypt"
"__25","Albania"
"__26","Greece"
"__27","Morocco"
"__28","Serbia"
