"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Japan"
"__04","Jordan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Canada"
"__0c","Chinese Taipei"
"__0d","Hong Kong SAR of China"
"__0e","Malaysia"
"__0f","Nauru"
"__0g","United Arab Emirates"
"__0h","United Kingdom"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Korea, Rep. of"
"__0l","Oman"
"__0m","Italy incl. San Marino"
"__0n","Belgium, Luxembourg"
"__0o","Germany"
"__0p","Lebanon"
"__0q","Netherlands"
"__0r","Saudi Arabia"
"__0s","Bunkers"
"__0t","Vanuatu"
"__0u","Sri Lanka"
"__0v","Kuwait"
"__0w","Philippines"
"__0x","South Africa"
"__0y","Australia"
"__0z","Christmas Isds."
"__10","Indonesia"
"__11","Qatar"
"__12","Viet Nam"
"__13","Denmark"
"__14","Malta"
"__15","Slovakia"
"__16","Egypt"
"__17","Other areas n.e.s."
"__18","Bahrain"
"__19","Guam"
"__1a","Israel"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Thailand"
"__1e","Brazil"
"__1f","Cyprus"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Macao SAR of China"
"__1j","France incl. Monaco excl. overseas"
"__1k","Cocos Isds."
"__1l","Sweden"
"__1m","Korea, Dem. People's Rep. of"
"__1n","Greece"
"__1o","Portugal"
"__1p","India"
"__1q","EU 27"
"__1r","Belgium"
"__1s","Seychelles"
"__1t","Mauritius"
"__1u","French Polynesia"
"__1v","Southern African Customs Union"
"__1w","Northern Mariana Isds."
"__1x","Chile"
"__1y","New Caledonia"
"__1z","Brunei Darussalam"
"__20","Namibia"
"__21","Timor-Leste"
"__22","Croatia"
"__23","Lao People's Dem. Rep."
"__24","Uruguay"
"__25","Slovenia"
"__26","Romania"
"__27","Hungary"
"__28","Bulgaria"
"__29","Spain"
"__2a","Turkey"
"__2b","Czech Rep."
"__2c","Ukraine"
"__2d","Azerbaijan"
"__2e","Austria"
"__2f","Finland"
"__2g","Luxembourg"
"__2h","Poland"
"__2i","Angola"
"__2j","Congo, The Rep. Dem. of"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Côte d'Ivoire"
"__2n","Gabon"
"__2o","Mexico"
"__2p","Iceland"
"__2q","Cuba"
"__2r","Ireland"
"__2s","Ghana"
"__2t","Peru"
"__2u","Cameroon"
"__2v","Cape Verde"
"__2w","Nigeria"
"__2x","Swaziland"
"__2y","Puerto Rico"
"__2z","Kazakhstan"
"__30","Argentina"
"__31","Russian Federation"
"__32","Venezuela"
"__33","Antigua & Barbuda"
"__34","Lithuania"
"__35","Djibouti"
"__36","American Samoa"
"__37","Colombia"
"__38","Turkmenistan"
"__39","Bermuda"
"__3a","Iran"
"__3b","Togo"
"__3c","Uganda"
"__3d","Paraguay"
"__3e","Confidential & differences"
"__3f","Mongolia"
"__3g","Moldova, Rep. of"
"__3h","Fmr. Yugoslavia"
"__3i","Bosnia & Herzegovina"
"__3j","Costa Rica"
"__3k","Nepal"
"__3l","Latvia"
"__3m","Maldives"
"__3n","Greenland"
"__3o","Faeroe Isds."
"__3p","Congo"
"__3q","Afghanistan"
"__3r","Zimbabwe"
"__3s","Estonia"
"__3t","Ethiopia"
"__3u","Albania"
"__3v","Algeria"
"__3w","Andorra"
"__3x","Dominican Rep."
"__3y","Haiti"
"__3z","Madagascar"
"__40","Morocco"
"__41","Curaçao"
"__42","Aruba"
"__43","Africa n.e.s."
"__44","Serbia"
"__45","Suriname"
"__46","Tunisia"
"__47","Macedonia, The Fmr. Yugoslav Rep."
"__48","Georgia"
"__49","Bonaire"
"__4a","San Marino"
"__4b","Senegal"
"__4c","British Virgin Isds."
"__4d","Guatemala"
"__4e","Kenya"
"__4f","Mauritania"
"__4g","Montenegro"
"__4h","Saint Martin"
"__4i","Anguilla"
"__4j","Benin"
"__4k","Equatorial Guinea"
"__4l","Iraq"
"__4m","Libya"
"__4n","Guinea-Bissau"
"__4o","Saint Kitts & Nevis"
"__4p","Syrian Arab Rep."
"__4q","Trinidad & Tobago"
"__4r","Yemen"
"__4s","Gibraltar"
"__4t","Mozambique"
"__4u","Bangladesh"
"__4v","El Salvador"
"__4w","Panama"
"__4x","Myanmar"
"__4y","Comoros"
