"","Wertmerkmal"
"0","Hauptaggregate"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Hauptaggregatarten nach Sektoren"
"__00","Produktionswert"
"__01","FISIM (Produktionswert)"
"__02","Vorleistungen"
"__03","FISIM (Vorleistungen)"
"__04","Bruttowertschöpfung"
"__05","Abschreibungen"
"__06","Nettowertschöpfung"
"__07","Geleistete Arbeitnehmerentgelte"
"__08","Geleistete sonstige Produktionsabgaben"
"__09","Empfangene sonstige Subventionen"
"__0a","Betriebsüberschuss/Selbständigeneinkommen"
"__0b","Empfangene Arbeitnehmerentgelte"
"__0c","Sozialbeiträge der Arbeitgeber"
"__0d","Tatsächliche Arbeitgeberbeiträge"
"__0e","Unterstellte Arbeitgeberbeiträge"
"__0f","Bruttolöhne und -gehälter"
"__0g","Geleistete Subventionen"
"__0h","Empfangene Produktions- und Importabgaben"
"__0i","Gütersteuern"
"__0j","Mehrwertsteuer"
"__0k","Importabgaben (ohne Mehrwertsteuer)"
"__0l","Sonstige Gütersteuern"
"__0m","Sonstige Produktionsabgaben"
"__0n","Geleistete Vermögenseinkommen"
"__0o","Geleistete Zinsen"
"__0p","Geleistete Ausschüttungen und Entnahmen"
"__0q","Geleistete sonstige Kapitalerträge"
"__0r","Reinvestierte Gewinne an die übrige Welt"
"__0s","Geleistete Pachteinkommen"
"__0t","Empfangene Vermögenseinkommen"
"__0u","Empfangene Zinsen"
"__0v","Empfangene Ausschüttungen und Entnahmen"
"__0w","Empfangene sonstige Kapitalerträge"
"__0x","Reinvestierte Gewinne aus der übrigen Welt"
"__0y","Empfangene Pachteinkommen"
"__0z","Primäreinkommen (Nettonationaleinkommen)"
"__10","Geleistete Einkommen- und Vermögensteuern"
"__11","Empfangene Einkommen- und Vermögensteuern"
"__12","Geleistete Nettosozialbeiträge"
"__13","Empfangene Nettosozialbeiträge"
"__14","Geleistete monetäre Sozialleistungen"
"__15","Empfangene monetäre Sozialleistungen"
"__16","Geleistete sonstige laufende Transfers"
"__17","Empfangene sonstige laufende Transfers"
"__18","Verfügbares Einkommen (Ausgabenkonzept)"
"__19","Konsumausgaben"
"__1a","FISIM (Konsumausgaben)"
"__1b","Zunahme betrieblicher Versorgungsansprüche"
"__1c","Sparen"
"__1d","Geleistete Vermögenstransfers"
"__1e","Empfangene Vermögenstransfers"
"__1f","Bruttoinvestitionen"
"__1g","Abschreibungen"
"__1h","Nettozugang an nicht produzierten Vermögensgütern"
"__1i","Finanzierungssaldo"
"","Wirtschafts-Sektoren"
"____0","Übrige Welt"
"____1","Gesamte Volkswirtschaft"
"____2","Nichtfinanzielle Kapitalgesellschaften"
"____3","Finanzielle Kapitalgesellschaften"
"____4","Priv. Haushalte und priv. Organisationen o.E."
"____5","Staat"
