"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Singapore"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Italy incl. San Marino"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Indonesia"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Denmark"
"__0c","Hong Kong SAR of China"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Greece"
"__0h","Fiji"
"__0i","Chinese Taipei"
"__0j","Argentina"
"__0k","Brazil"
"__0l","Cocos Isds."
"__0m","China"
"__0n","EU 27"
"__0o","Peru"
"__0p","United Kingdom"
"__0q","Bangladesh"
"__0r","India"
"__0s","Turkey"
"__0t","Korea, Rep. of"
"__0u","South Africa"
"__0v","Christmas Isds."
"__0w","Belgium, Luxembourg"
"__0x","Germany"
"__0y","Russian Federation"
"__0z","Hungary"
"__10","Romania"
"__11","Croatia"
"__12","Belgium"
"__13","Serbia & Montenegro"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Slovenia"
"__17","Bosnia & Herzegovina"
"__18","Japan"
"__19","Netherlands"
"__1a","Poland"
"__1b","Slovakia"
"__1c","Czech Rep."
"__1d","Sweden"
"__1e","Ghana"
"__1f","Nigeria"
"__1g","Ukraine"
"__1h","Austria"
"__1i","Iran"
"__1j","Israel"
"__1k","Lebanon"
"__1l","Other areas n.e.s."
"__1m","Ireland"
"__1n","Luxembourg"
"__1o","Réunion"
"__1p","United Arab Emirates"
"__1q","Spain"
"__1r","Canada"
"__1s","Côte d'Ivoire"
"__1t","Latvia"
"__1u","Algeria"
"__1v","Morocco"
"__1w","Finland"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Congo, The Rep. Dem. of"
"__20","Dominican Rep."
"__21","Tunisia"
"__22","Rwanda"
"__23","Cameroon"
"__24","Qatar"
"__25","Syrian Arab Rep."
"__26","Venezuela"
"__27","Mexico"
"__28","Cuba"
