"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Marion County, IN"
"02","Month-Over-Month in Marion County, IN"
"03","Year-Over-Year in Marion County, IN"
"04","Marion County, IN"
"05","lation (5-year estimate) in Marion County, IN"
"06","estimate) in Marion County, IN"
"07","r Marion County, IN"
"08","ed by Building Permits for Marion County, IN"
"09","ty, IN"
"0a","IN"
"0b","arion County, IN"
"0c","(5-year estimate) in Marion County, IN (DISCONTINUED)"
"0d","n Marion County, IN"
"0e","l Industries in Marion County, IN"
"0f","Marion County, IN"
"0g","estimate) in Marion County, IN"
"0h","imate) in Marion County, IN"
"0i","r Marion County, IN"
"0j","IN"
"0k","N"
"0l","IN"
"0m","usted by Cost of Living for Marion County, IN"
"0n","year estimate) for Marion County, IN"
"0o","g in Marion County, IN"
"0p","unty, IN"
"0q",""
"0r","(5-year estimate) Index for Marion County, IN"
"0s","as a Percentage of Households with Children (5-year estimate) in Marion County, IN"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Marion County, IN"
"0u","Level (5-year estimate) in Marion County, IN"
"0v",", IN"
"","Housing Inventory: Average Listing Price"
"0w","in Marion County, IN"
"0x","Month-Over-Month in Marion County, IN"
"0y","Year-Over-Year in Marion County, IN"
"","Population Estimate,"
"0z","Total (5-year estimate) in Marion County, IN"
"10","Total, Not Hispanic or Latino (5-year estimate) in Marion County, IN"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Marion County, IN"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Marion County, IN"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Marion County, IN"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Marion County, IN"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Marion County, IN"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Marion County, IN"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Marion County, IN"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Marion County, IN"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Marion County, IN"
"1a","Total, Hispanic or Latino (5-year estimate) in Marion County, IN"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Marion County, IN"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Marion County, IN"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Marion County, IN"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Marion County, IN"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Marion County, IN"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Marion County, IN"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Marion County, IN"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Marion County, IN"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Marion County, IN"
"","Market Hotness:"
"1k","Demand Score in Marion County, IN"
"1l","Median Days on Market in Marion County, IN"
"1m","Median Days on Market in Marion County, IN"
"1n","Median Days on Market in Marion County, IN"
"1o","Median Days on Market in Marion County, IN"
"1p","Median Days on Market Versus the United States in Marion County, IN"
"1q","Median Days on Market Day in Marion County, IN"
"1r","Median Listing Price in Marion County, IN"
"1s","Median Listing Price in Marion County, IN"
"1t","Median Listing Price Versus the United States in Marion County, IN"
"1u","Median Listing Price in Marion County, IN"
"1v","Nielsen Household Rank in Marion County, IN"
"1w","Supply Score in Marion County, IN"
"","Gross Domestic Product:"
"1x","All Industries in Marion County, IN"
"1y","Private Goods-Producing Industries in Marion County, IN"
"1z","Government and Government Enterprises in Marion County, IN"
"20","Private Services-Providing Industries in Marion County, IN"
"","Market Hotness: Hotness Rank in Marion County, IN"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Marion County, IN"
"","Unemployment Rate in Marion County, IN"
"25",""
"26",""
"","Unemployed Persons in Marion County, IN"
"27",""
"28",""
"","Employed Persons in Marion County, IN"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Marion County, IN"
