"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","18 bis 24 Jahre"
"_1","18 bis 64 Jahre"
"_2","18 Jahre und mehr"
"_3","20 bis 49 Jahre"
"_4","25 bis 49 Jahre"
"_5","25 bis 54 Jahre"
"_6","55 bis 64 Jahre"
"_7","55 Jahre und mehr"
"_8","65 Jahre und mehr"
"","Anzahl der Kinder"
"__0","Insgesamt"
"__1","Keine Kinder"
"__2","1 Kind"
"__3","2 Kinder"
"__4","3 Kinder und mehr"
"","Alter des Kindes"
"___0","Insgesamt"
"___1","Weniger als 6 Jahre"
"___2","6 bis 11 Jahre"
"___3","12 Jahre und mehr"
"___4","Nicht anwendbar"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"____0","Bevölkerung"
"____1","Erwerbstätige"
"____2","Vollzeitbeschäftigte"
"____3","Teilzeitbeschäftigte"
"____4","Nicht erwerbstätige Personen"
"","Maßeinheit"
"_____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Euroraum - 20 Länder (ab 2023)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Norwegen"
"______u","Vereinigtes Königreich"
"______v","Montenegro"
"______w","Nordmazedonien"
"______x","Serbien"
"______y","Türkei"
