"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"_0","Euro"
"_1","Kaufkraftstandard (KKS)"
"_2","Prozent"
"","Beschäftigungsdauer"
"__0","Insgesamt"
"__1","Weniger als 1 Jahr"
"__2","1 bis 5 Jahre"
"__3","6 bis 9 Jahre"
"__4","10 bis 14 Jahre"
"__5","15 bis 19 Jahre"
"__6","20 bis 29 Jahre"
"__7","30 Jahre und mehr"
"__8","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"___0","Bruttoverdienst"
"___1","Vergütung von Überstunden"
"___2","Vergütung von Schichtarbeit"
"___3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"___4","Vergütung von Schichtarbeit als Prozentanteil vom normalen Verdienst"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"____1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"____2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"____3","Industrie"
"____4","Industrie (ohne Bau)"
"____5","Bergbau und Gewinnung von Steinen und Erden"
"____6","Herstellung von Waren"
"____7","Energie- und Wasserversorgung"
"____8","Bau"
"____9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"____a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"____b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____c","Beherbergungs- und Gaststätten"
"____d","Verkehr und Nachrichtenübermittlung"
"____e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"____f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"____j","Erziehung und Unterricht"
"____k","Gesundheits-, Veterinär- und Sozialwesen"
"____l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Europäische Union - 25 Länder (2004-2006)"
"______2","Europäische Union - 15 Länder (1995-2004)"
"______3","Euroraum - 16 Länder (2009-2010)"
"______4","Euroraum - 13 Länder (2007)"
"______5","Belgien"
"______6","Bulgarien"
"______7","Tschechien"
"______8","Dänemark"
"______9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______a","Estland"
"______b","Irland"
"______c","Griechenland"
"______d","Spanien"
"______e","Frankreich"
"______f","Italien"
"______g","Zypern"
"______h","Lettland"
"______i","Litauen"
"______j","Luxemburg"
"______k","Ungarn"
"______l","Malta"
"______m","Niederlande"
"______n","Österreich"
"______o","Polen"
"______p","Portugal"
"______q","Rumänien"
"______r","Slowenien"
"______s","Slowakei"
"______t","Finnland"
"______u","Schweden"
"______v","Island"
"______w","Norwegen"
"______x","Vereinigtes Königreich"
"______y","Türkei"
