"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Mexico"
"__0p","Netherlands"
"__0q","New Zealand"
"__0r","Papua New Guinea"
"__0s","Poland"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Singapore"
"__0w","South Africa"
"__0x","Spain"
"__0y","Sweden"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","United Kingdom"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Argentina"
"__19","Australia"
"__1a","Fmr. Czechoslovakia"
"__1b","Philippines"
"__1c","Puerto Rico"
"__1d","Thailand"
"__1e","United Arab Emirates"
"__1f","Other areas n.e.s."
"__1g","Fiji"
"__1h","French Polynesia"
"__1i","Panama"
"__1j","Bulgaria"
"__1k","Iran"
"__1l","Viet Nam"
"__1m","Fmr. USSR"
"__1n","Czech Rep."
"__1o","Ghana"
"__1p","Greece"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Russian Federation"
"__1t","Slovakia"
"__1u","Christmas Isds."
"__1v","Guyana"
"__1w","Latvia"
"__1x","New Caledonia"
"__1y","Portugal"
"__1z","Lithuania"
"__20","Slovenia"
"__21","Uganda"
"__22","Nauru"
"__23","Seychelles"
"__24","Zambia"
"__25","Macao SAR of China"
"__26","Oman"
"__27","Norfolk Island"
"__28","Pakistan"
"__29","Sri Lanka"
