"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","Netherlands Antilles"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Poland"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Other areas n.e.s."
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Belgium, Luxembourg"
"__16","Christmas Isds."
"__17","Cocos Isds."
"__18","Cook Isds."
"__19","French Southern Territories"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","India"
"__1d","Chinese Taipei"
"__1e","Norfolk Island"
"__1f","Tanzania, United Rep. of"
"__1g","Bunkers"
"__1h","American Samoa"
"__1i","Bahrain"
"__1j","Israel"
"__1k","South Africa"
"__1l","Tonga"
"__1m","Samoa"
"__1n","Czech Rep."
"__1o","Guam"
"__1p","Tuvalu"
"__1q","United Arab Emirates"
"__1r","Wallis & Futuna Isds."
"__1s","Sri Lanka"
"__1t","French Polynesia"
"__1u","Australia"
"__1v","Brunei Darussalam"
"__1w","Congo, The Rep. Dem. of"
"__1x","Pakistan"
"__1y","Antarctica"
"__1z","Austria"
"__20","Colombia"
"__21","Greece"
"__22","Marshall Isds."
"__23","Slovakia"
"__24","Turkey"
"__25","Costa Rica"
"__26","Croatia"
"__27","Cyprus"
"__28","Nicaragua"
"__29","Russian Federation"
"__2a","Viet Nam"
"__2b","Egypt"
"__2c","Cambodia"
"__2d","Micronesia FS"
"__2e","Suriname"
"__2f","Lebanon"
"__2g","Maldives"
"__2h","Palau"
"__2i","Ghana"
"__2j","Jamaica"
"__2k","Timor-Leste"
"__2l","Western Sahara"
"__2m","Belgium"
"__2n","Kenya"
"__2o","Kuwait"
"__2p","Mongolia"
"__2q","EU 27"
"__2r","Chile"
"__2s","Guinea"
"__2t","Qatar"
"__2u","Southern African Customs Union"
"__2v","Ireland"
"__2w","Mexico"
"__2x","Armenia"
"__2y","Portugal"
"__2z","Bangladesh"
"__30","Congo"
"__31","Panama"
"__32","Senegal"
"__33","Mauritania"
"__34","Jordan"
"__35","Malta"
"__36","Iran"
"__37","Côte d'Ivoire"
"__38","Seychelles"
"__39","Swaziland"
"__3a","Angola"
"__3b","Ecuador"
"__3c","Bulgaria"
"__3d","Hungary"
"__3e","Liechtenstein"
"__3f","Nigeria"
"__3g","Romania"
"__3h","Slovenia"
"__3i","Ukraine"
"__3j","Albania"
"__3k","Bosnia & Herzegovina"
"__3l","Estonia"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Serbia & Montenegro"
"__3o","British Indian Ocean Territory"
"__3p","Belarus"
"__3q","Georgia"
"__3r","Kazakhstan"
"__3s","Eritrea"
"__3t","San Marino"
"__3u","Latvia"
"__3v","Saint Vincent & Grenadines"
"__3w","Finland"
"__3x","Lithuania"
"__3y","Luxembourg"
"__3z","Sudan"
"__40","Moldova, Rep. of"
"__41","Namibia"
"__42","Serbia"
"__43","Azerbaijan"
"__44","Gabon"
"__45","Kosovo"
"__46","Libya"
"__47","Morocco"
"__48","Andorra"
"__49","Iceland"
"__4a","Algeria"
"__4b","Iraq"
"__4c","Gambia"
"__4d","Nepal"
"__4e","Venezuela"
"__4f","Cameroon"
"__4g","Montenegro"
"__4h","Turkmenistan"
"__4i","Kyrgyzstan"
"__4j","Malawi"
"__4k","Zimbabwe"
"__4l","Uganda"
"__4m","Bahamas"
"__4n","Cape Verde"
"__4o","Niger"
"__4p","Paraguay"
"__4q","Mauritius"
"__4r","Tajikistan"
"__4s","Peru"
"__4t","Guyana"
"__4u","Trinidad & Tobago"
"__4v","Burundi"
"__4w","Benin"
"__4x","Madagascar"
"__4y","Réunion"
"__4z","Sao Tome & Principe"
