"","Unit of measure"
"0","Thousand tonnes"
"1","Sum of the last 4 quarters (in thousand tonnes)"
"2","Rolling 4-quarter growth rate"
"3","Growth rate on previous period (t/t-1)"
"4","Growth rate on the same quarter in previous year"
"","Maritime entity (partner)"
"_0","Norway"
"_1","United Kingdom"
"_2","Turkey"
"_3","Russia"
"_4","Algeria"
"_5","Egypt"
"_6","Libya"
"_7","Morocco"
"_8","Nigeria"
"_9","South Africa"
"_a","Brazil"
"_b","Canada"
"_c","Colombia"
"_d","United States"
"_e","China (except Hong Kong)"
"_f","Saudi Arabia"
"_g","Singapore"
