"","Gesundheitsprobleme"
"0","Insgesamt"
"1","Sich selbst ernähren"
"2","Aus einem Bett oder Stuhl Aufstehen und Sich hinlegen/-setzen"
"3","An- und Auskleiden"
"4","Toilettengang"
"5","Baden oder Duschen"
"","Einstufung der Aktivitätseinschränkung"
"_0","Mäßig"
"_1","Begrenzt"
"_2","Stark"
"_3","Kein"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","55 bis 64 Jahre"
"____1","55 Jahre und mehr"
"____2","65 bis 74 Jahre"
"____3","65 Jahre und mehr"
"____4","75 Jahre und mehr"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
