"","Land der Staatsangehörigkeit"
"00","Kroatien"
"01","Island"
"02","Liechtenstein"
"03","Norwegen"
"04","Schweiz"
"05","Vereinigtes Königreich"
"06","Überseeische Länder und Hoheitsgebiete"
"07","Bosnien und Herzegowina"
"08","Montenegro"
"09","Moldau"
"0a","Nordmazedonien"
"0b","Albanien"
"0c","Serbien"
"0d","Türkei"
"0e","Ukraine"
"0f","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"0g","Georgien"
"0h","Andorra"
"0i","Belarus"
"0j","Heiliger Stuhl/Vatikanstadt"
"0k","Monaco"
"0l","Russland"
"0m","San Marino"
"0n","Angola"
"0o","Kamerun"
"0p","Zentralafrikanische Republik"
"0q","Tschad"
"0r","Kongo"
"0s","Demokratische Republik Kongo"
"0t","Äquatorialguinea"
"0u","Gabun"
"0v","São Tomé und Príncipe"
"0w","Burundi"
"0x","Komoren"
"0y","Dschibuti"
"0z","Eritrea"
"10","Äthiopien"
"11","Kenia"
"12","Madagaskar"
"13","Malawi"
"14","Mauritius"
"15","Mosambik"
"16","Ruanda"
"17","Seychellen"
"18","Somalia"
"19","Uganda"
"1a","Tansania"
"1b","Sambia"
"1c","Simbabwe"
"1d","Algerien"
"1e","Ägypten"
"1f","Libyen"
"1g","Marokko"
"1h","Südsudan"
"1i","Sudan"
"1j","Tunesien"
"1k","Westsahara"
"1l","Botsuana"
"1m","Lesotho"
"1n","Namibia"
"1o","Südafrika"
"1p","Eswatini"
"1q","Benin"
"1r","Burkina Faso"
"1s","Cabo Verde"
"1t","Elfenbeinküste"
"1u","Gambia"
"1v","Ghana"
"1w","Guinea"
"1x","Guinea-Bissau"
"1y","Liberia"
"1z","Mali"
"20","Mauretanien"
"21","Niger"
"22","Nigeria"
"23","Senegal"
"24","Sierra Leone"
"25","Togo"
"26","Kanada"
"27","Vereinigte Staaten"
"28","Antigua und Barbuda"
"29","Bahamas"
"2a","Barbados"
"2b","Kuba"
"2c","Dominica"
"2d","Dominikanische Republik"
"2e","Grenada"
"2f","Haiti"
"2g","Jamaika"
"2h","St. Kitts und Nevis"
"2i","St. Lucia"
"2j","St. Vincent und die Grenadinen"
"2k","Trinidad und Tobago"
"2l","Belize"
"2m","Costa Rica"
"2n","El Salvador"
"2o","Guatemala"
"2p","Honduras"
"2q","Mexiko"
"2r","Nicaragua"
"2s","Panama"
"2t","Argentinien"
"2u","Bolivien"
"2v","Brasilien"
"2w","Chile"
"2x","Kolumbien"
"2y","Ecuador"
"2z","Guyana"
"30","Paraguay"
"31","Peru"
"32","Suriname"
"33","Uruguay"
"34","Venezuela"
"35","Kasachstan"
"36","Kirgisistan"
"37","Tadschikistan"
"38","Turkmenistan"
"39","Usbekistan"
"3a","China einschließlich Hongkong"
"3b","Japan"
"3c","Mongolei"
"3d","Nordkorea"
"3e","Südkorea"
"3f","Taiwan"
"3g","Afghanistan"
"3h","Bangladesch"
"3i","Bhutan"
"3j","Indien"
"3k","Iran"
"3l","Malediven"
"3m","Nepal"
"3n","Pakistan"
"3o","Sri Lanka"
"3p","Brunei"
"3q","Kambodscha"
"3r","Indonesien"
"3s","Laos"
"3t","Malaysia"
"3u","Myanmar/Birma"
"3v","Philippinen"
"3w","Singapur"
"3x","Thailand"
"3y","Timor-Leste"
"3z","Vietnam"
"40","Armenien"
"41","Aserbaidschan"
"42","Bahrain"
"43","Irak"
"44","Israel"
"45","Jordanien"
"46","Kuwait"
"47","Libanon"
"48","Palästina"
"49","Oman"
"4a","Katar"
"4b","Saudi-Arabien"
"4c","Syrien"
"4d","Vereinigte Arabische Emirate"
"4e","Jemen"
"4f","Australien"
"4g","Neuseeland"
"4h","Fidschi"
"4i","Papua-Neuguinea"
"4j","Salomonen"
"4k","Vanuatu"
"4l","Kiribati"
"4m","Marshallinseln"
"4n","Föderierte Staaten von Mikronesien"
"4o","Nauru"
"4p","Palau"
"4q","Cook Inseln (NZ)"
"4r","Samoa"
"4s","Tonga"
"4t","Tuvalu"
"4u","Anerkannte Nichtstaatsangehörige"
"4v","Staatenlos"
"4w","Insgesamt"
"4x","Unbekannt"
"","Grund"
"__0","Aufenthaltstitel für langfristige Mobilität"
"__1","Aufenthaltstitel für unternehmensintern transferierte Arbeitnehmer"
"","Berufliche Position"
"___0","Insgesamt"
"___1","Führungskräfte"
"___2","Spezialisten"
"___3","Trainees"
"","Dauer"
"____0","Insgesamt"
"____1","3 bis 5 Monate"
"____2","6 bis 11 Monate"
"____3","12 bis 36 Monate"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______5","Estland"
"______6","Irland"
"______7","Griechenland"
"______8","Spanien"
"______9","Frankreich"
"______a","Kroatien"
"______b","Italien"
"______c","Zypern"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Malta"
"______i","Niederlande"
"______j","Österreich"
"______k","Polen"
"______l","Portugal"
"______m","Rumänien"
"______n","Slowenien"
"______o","Slowakei"
"______p","Finnland"
"______q","Schweden"
"______r","Island"
"______s","Liechtenstein"
"______t","Norwegen"
"______u","Schweiz"
