"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Kundenspezialisierung"
"_0","[0% - 50%["
"_1","[50% - 75%["
"_2","[75% - 100%]"
"_3","Insgesamt"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","Weniger als 10 Beschäftigte"
"__2","10 bis 49 Beschäftigte"
"__3","50 bis 249 Beschäftigte"
"__4","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Spanien"
"___2","Luxemburg"
"___3","Portugal"
"___4","Finnland"
