"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mexico"
"__0n","Oman"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Saudi Arabia"
"__0w","Singapore"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","United Arab Emirates"
"__12","Turkey"
"__13","United Kingdom"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","American Samoa"
"__1c","Chinese Taipei"
"__1d","Denmark"
"__1e","Korea, Rep. of"
"__1f","Qatar"
"__1g","India"
"__1h","Zimbabwe"
"__1i","Tonga"
"__1j","Other areas n.e.s."
"__1k","Christmas Isds."
"__1l","Namibia"
"__1m","South Africa"
"__1n","Bahamas"
"__1o","Cocos Isds."
"__1p","Guam"
"__1q","Maldives"
"__1r","Spain"
"__1s","Austria"
"__1t","Kiribati"
"__1u","Mauritius"
"__1v","Norfolk Island"
"__1w","Réunion"
"__1x","Viet Nam"
"__1y","Afghanistan"
"__1z","Australia"
"__20","Cambodia"
"__21","Antarctica"
"__22","Cook Isds."
"__23","Cyprus"
"__24","Pakistan"
"__25","Myanmar"
"__26","French Southern Territories"
"__27","Wallis & Futuna Isds."
"__28","Zambia"
"__29","Bangladesh"
"__2a","Chile"
"__2b","Kenya"
"__2c","U.S. Minor Outlying Isds."
"__2d","Western Sahara"
"__2e","Syrian Arab Rep."
"__2f","Egypt"
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Israel"
"__2i","Marshall Isds."
"__2j","Jamaica"
"__2k","Peru"
"__2l","Seychelles"
"__2m","Colombia"
"__2n","Puerto Rico"
"__2o","Brazil"
"__2p","Timor-Leste"
"__2q","Russian Federation"
"__2r","Tuvalu"
"__2s","New Zealand Oceania"
"__2t","Ireland"
"__2u","Panama"
"__2v","Belgium"
"__2w","EU 27"
"__2x","Cameroon"
"__2y","Hungary"
"__2z","Mali"
"__30","Micronesia FS"
"__31","Serbia"
"__32","Southern African Customs Union"
"__33","Serbia & Montenegro"
"__34","Jordan"
"__35","Suriname"
"__36","Georgia"
"__37","Togo"
"__38","Korea, Dem. People's Rep. of"
"__39","Lao People's Dem. Rep."
"__3a","Macao SAR of China"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Croatia"
"__3d","Ecuador"
"__3e","Slovakia"
"__3f","Bulgaria"
"__3g","Belarus"
"__3h","Nepal"
"__3i","Poland"
"__3j","Lithuania"
"__3k","Mongolia"
"__3l","Montenegro"
"__3m","Argentina"
"__3n","Iran"
"__3o","Costa Rica"
"__3p","Luxembourg"
"__3q","Mozambique"
"__3r","Romania"
"__3s","Bosnia & Herzegovina"
"__3t","Czech Rep."
"__3u","Estonia"
"__3v","Slovenia"
"__3w","Ukraine"
"__3x","Ghana"
"__3y","Morocco"
"__3z","San Marino"
"__40","Gibraltar"
"__41","Guatemala"
"__42","Iceland"
"__43","Côte d'Ivoire"
"__44","Liechtenstein"
"__45","Pitcairn"
"__46","Portugal"
"__47","Dominican Rep."
"__48","Ethiopia"
"__49","Eritrea"
"__4a","Falkland Isds."
"__4b","Finland"
"__4c","Nicaragua"
"__4d","Niger"
"__4e","Norway excl. Bouvet S. & JM."
"__4f","Norway incl. S. & JM. excl. Bouvet"
"__4g","Palau"
"__4h","Tajikistan"
"__4i","Trinidad & Tobago"
"__4j","Turks & Caicos Isds."
"__4k","Australian Oceania"
"__4l","Lesotho"
"__4m","Tunisia"
"__4n","Honduras"
"__4o","Latvia"
"__4p","Malta"
"__4q","Nigeria"
"__4r","Saint Kitts & Nevis"
"__4s","Uganda"
"__4t","Andorra"
"__4u","Central African Rep."
"__4v","Turkmenistan"
"__4w","Albania"
