"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Lebanon"
"__04","Malawi"
"__05","Malaysia"
"__06","Vanuatu"
"__07","New Zealand"
"__08","Turkey"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","India"
"__0c","Italy incl. San Marino"
"__0d","Brazil"
"__0e","Christmas Isds."
"__0f","Indonesia"
"__0g","Singapore"
"__0h","Zimbabwe"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Germany"
"__0m","Papua New Guinea"
"__0n","Argentina"
"__0o","Chinese Taipei"
"__0p","Jordan"
"__0q","Greece"
"__0r","Philippines"
"__0s","Russian Federation"
"__0t","Thailand"
"__0u","Egypt"
"__0v","United Kingdom"
"__0w","Iran"
"__0x","Kenya"
"__0y","Syrian Arab Rep."
"__0z","Bunkers"
"__10","Saudi Arabia"
"__11","Tanzania, United Rep. of"
"__12","Belgium, Luxembourg"
"__13","Hong Kong SAR of China"
"__14","Israel"
"__15","South Africa"
"__16","British Virgin Isds."
"__17","Bulgaria"
"__18","Canada"
"__19","Colombia"
"__1a","Kiribati"
"__1b","Romania"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Solomon Isds."
"__1g","Mali"
"__1h","Cambodia"
"__1i","Norfolk Island"
"__1j","United Arab Emirates"
"__1k","Korea, Rep. of"
"__1l","Mozambique"
"__1m","EU 27"
"__1n","Antarctica"
"__1o","Croatia"
"__1p","Cuba"
"__1q","Hungary"
"__1r","Netherlands"
"__1s","Denmark"
"__1t","Dominican Rep."
"__1u","France excl. Monaco & overseas"
"__1v","France incl. Monaco & overseas"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","France incl. Monaco excl. overseas"
"__1z","Albania"
"__20","Paraguay"
"__21","Luxembourg"
"__22","Kazakhstan"
"__23","Poland"
"__24","Ukraine"
"__25","Sri Lanka"
"__26","Costa Rica"
"__27","Czech Rep."
"__28","Southern African Customs Union"
"__29","Spain"
