"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","United Kingdom"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Germany"
"__06","Israel"
"__07","Canada"
"__08","China"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Australia"
"__0c","Belgium, Luxembourg"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","Italy incl. San Marino"
"__0l","Bangladesh"
"__0m","Sri Lanka"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Philippines"
"__0q","Russian Federation"
"__0r","France incl. Monaco excl. overseas"
"__0s","South Africa"
"__0t","Sweden"
"__0u","Malaysia"
"__0v","Spain"
"__0w","Austria"
"__0x","Other areas n.e.s."
"__0y","Viet Nam"
"__0z","Denmark"
"__10","Georgia"
"__11","Latvia"
"__12","New Caledonia"
"__13","Argentina"
"__14","EU 27"
"__15","Finland"
"__16","Belgium"
"__17","India"
"__18","Greece"
"__19","Hungary"
"__1a","Slovenia"
"__1b","Czech Rep."
"__1c","Romania"
"__1d","Croatia"
"__1e","Turkey"
"__1f","Botswana"
"__1g","Iran"
"__1h","Southern African Customs Union"
"__1i","Benin"
"__1j","Kuwait"
"__1k","Morocco"
"__1l","Uganda"
"__1m","Brazil"
"__1n","Chinese Taipei"
"__1o","Korea, Rep. of"
"__1p","Paraguay"
"__1q","Portugal"
"__1r","Egypt"
"__1s","Uruguay"
"__1t","Uzbekistan"
"__1u","Cyprus"
"__1v","Mozambique"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Albania"
"__1z","Poland"
"__20","Côte d'Ivoire"
"__21","Luxembourg"
"__22","Hong Kong SAR of China"
"__23","Ireland"
"__24","Slovakia"
"__25","Saudi Arabia"
"__26","Tunisia"
"__27","Belarus"
"__28","Jordan"
"__29","Lebanon"
"__2a","Bulgaria"
"__2b","Fmr. USSR"
