"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Cook Isds."
"__03","Fiji"
"__04","French Polynesia"
"__05","Japan"
"__06","Nauru"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","South Africa"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Canada"
"__0f","Chinese Taipei"
"__0g","Kiribati"
"__0h","India"
"__0i","Singapore"
"__0j","United Kingdom"
"__0k","Lebanon"
"__0l","Thailand"
"__0m","Samoa"
"__0n","Germany"
"__0o","Hong Kong SAR of China"
"__0p","Marshall Isds."
"__0q","Greece"
"__0r","Malaysia"
"__0s","Mauritius"
"__0t","Netherlands"
"__0u","China"
"__0v","Indonesia"
"__0w","Turkey"
"__0x","Malta"
"__0y","Vanuatu"
"__0z","Viet Nam"
"__10","Korea, Rep. of"
"__11","Sri Lanka"
"__12","Bangladesh"
"__13","Estonia"
"__14","Sudan"
"__15","Egypt"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Ireland"
"__19","Norfolk Island"
"__1a","France incl. Monaco excl. overseas"
"__1b","Belgium, Luxembourg"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Philippines"
"__1f","Bunkers"
"__1g","Italy incl. San Marino"
"__1h","Cocos Isds."
"__1i","Russian Federation"
"__1j","American Samoa"
"__1k","Cyprus"
"__1l","EU 27"
"__1m","Denmark"
"__1n","Pitcairn"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Australia"
"__1r","Belgium"
"__1s","Chile"
"__1t","Ghana"
"__1u","Southern African Customs Union"
"__1v","Lithuania"
"__1w","Israel"
"__1x","Brunei Darussalam"
"__1y","Mauritania"
"__1z","Pakistan"
"__20","Kuwait"
"__21","Sweden"
"__22","Bahrain"
"__23","Qatar"
"__24","Romania"
"__25","Croatia"
"__26","Czech Rep."
"__27","Hungary"
"__28","Poland"
"__29","Slovenia"
"__2a","Somalia"
"__2b","United Arab Emirates"
"__2c","Argentina"
"__2d","Serbia & Montenegro"
"__2e","Nicaragua"
"__2f","Slovakia"
"__2g","Brazil"
"__2h","Moldova, Rep. of"
"__2i","Ukraine"
"__2j","Iceland"
"__2k","Iran"
"__2l","Uzbekistan"
"__2m","Bulgaria"
"__2n","Serbia"
"__2o","Honduras"
"__2p","Syrian Arab Rep."
"__2q","Iraq"
"__2r","Bosnia & Herzegovina"
"__2s","Namibia"
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Luxembourg"
"__2v","Portugal"
"__2w","Senegal"
"__2x","Spain"
"__2y","Ecuador"
"__2z","Finland"
"__30","Kazakhstan"
"__31","Tunisia"
"__32","Austria"
"__33","Myanmar"
"__34","Panama"
"__35","Libya"
"__36","Belarus"
"__37","Madagascar"
"__38","Côte d'Ivoire"
"__39","Mali"
"__3a","Tanzania, United Rep. of"
"__3b","Other areas n.e.s."
"__3c","Algeria"
"__3d","Togo"
"__3e","Benin"
"__3f","Niger"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Nigeria"
"__3i","Uruguay"
"__3j","Morocco"
"__3k","Congo, The Rep. Dem. of"
"__3l","Gambia"
"__3m","Barbados"
"__3n","Haiti"
"__3o","Afghanistan"
"__3p","Albania"
"__3q","Guinea"
"__3r","Latvia"
"__3s","Bolivia"
"__3t","Cape Verde"
"__3u","El Salvador"
"__3v","Grenada"
"__3w","Saint Lucia"
"__3x","Bermuda"
"__3y","Mexico"
"__3z","Guyana"
"__40","Colombia"
"__41","Jamaica"
"__42","Dominican Rep."
"__43","Cuba"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","British Indian Ocean Territory"
"__46","Dominica"
"__47","Saint Vincent & Grenadines"
"__48","Antigua & Barbuda"
"__49","Belize"
"__4a","Peru"
"__4b","Saudi Arabia"
"__4c","Tajikistan"
"__4d","Cambodia"
"__4e","Comoros"
"__4f","U.S. Minor Outlying Isds."
"__4g","Burkina Faso"
"__4h","Kenya"
"__4i","Trinidad & Tobago"
"__4j","Paraguay"
"__4k","Uganda"
"__4l","Christmas Isds."
"__4m","Guatemala"
"__4n","Montserrat"
"__4o","Nepal"
"__4p","Saint Pierre & Miquelon"
"__4q","Fmr. Federal Rep. of Germany"
"__4r","Venezuela"
"__4s","Virgin Isds. U.S."
"__4t","Confidential & differences"
"__4u","Suriname"
"__4v","Fmr. Yugoslavia"
"__4w","Azerbaijan"
"__4x","Andorra"
