"","Currency"
"0","Euro"
"","BOP_item"
"_00","Current account"
"_01","Current plus capital account (balance = Net lending (+) / net borrowing (-))"
"_02","Goods and services"
"_03","Goods"
"_04","Services"
"_05","Services: Transport"
"_06","Services: Travel"
"_07","Services: Construction"
"_08","Services: Insurance and pension services"
"_09","Services: Financial services"
"_0a","Services: Financial services explicitly charged and other financial services"
"_0b","Services: Financial intermediation services indirectly measured (FISIM)"
"_0c","Services: Charges for the use of intellectual property n.i.e."
"_0d","Services: Telecommunications, computer, and information services"
"_0e","Services: Telecommunications services"
"_0f","Services: Computer services"
"_0g","Services: Information services"
"_0h","Services: Other business services"
"_0i","Services: Research and development services"
"_0j","Services: Professional and management consulting services"
"_0k","Services: Legal, accounting, management consulting, and public relations services"
"_0l","Services: Advertising, market research, and public opinion polling services"
"_0m","Services: Technical, trade-related, and other business services"
"_0n","Services: Architectural, engineering, scientific, and other technical services"
"_0o","Services: Other business services n.i.e."
"_0p","Services: Personal, cultural, and recreational services"
"_0q","Services: Government goods and services n.i.e."
"_0r","Services: Government goods and services n.i.e. other than embassies and consulates and military units and agencies"
"_0s","Memo item: Services, Government services: reimbursement of MSs' cost of collecting own resources"
"_0t","Memo item: Services, Government services: building rentals"
"_0u","Memo item: Services, Government services: other government services n.i.e."
"_0v","Primary and secondary income"
"_0w","Primary income"
"_0x","Primary income: Compensation of employees"
"_0y","Primary income: Wages and salaries excluding employers' social contributions"
"_0z","Primary income: Employers' social contributions"
"_10","Property income"
"_11","Primary income: Investment income"
"_12","Primary income: interest"
"_13","Primary income: Interest before FISIM"
"_14","Primary income: Investment income; Portfolio investment"
"_15","Primary income: Portfolio Investment income on equity and investment fund shares"
"_16","Primary income: Portfolio Investment, debt securities, interest"
"_17","Primary income: Investment income; Other investment"
"_18","Primary income: Other investment, interest before FISIM"
"_19","Primary income: Taxes on production and imports"
"_1a","Primary income: Taxes on products"
"_1b","Primary income: Taxes and duties on imports, Customs duties, Traditional Own Resources"
"_1c","Primary income: Taxes and duties on imports, Agricultural levies, Trade with non member countries under the CAP, Traditional Own Resources"
"_1d","Primary income: Taxes on products, Sugar/isoglucose production levies, Traditional Own Resources"
"_1e","Primary income: Taxes on products involving EU Institutions, Traditional Own Resources"
"_1f","Primary income: Other taxes on production"
"_1g","Primary income: Subsidies"
"_1h","Primary income: Subsidies on products"
"_1i","Primary income: Subsidies on products, EU Institutions"
"_1j","Primary income: Other subsidies on production excluding subsidies on products"
"_1k","Primary income: Other subsidies on production excluding subsidies on products, EU Institutions"
"_1l","Primary income: Subsidies on production - Agriculture and fishery"
"_1m","Primary income: Subsidies on production - Other excluding agriculture, fishery and grants for interest of relief"
"_1n","Secondary income"
"_1o","Secondary income, current transfers"
"_1p","Secondary income: Current taxes on income, wealth, etc."
"_1q","Secondary income: Taxes on income"
"_1r","Secondary income: Social contributions and benefits"
"_1s","Secondary income: Social contributions"
"_1t","Secondary income: Social benefits other than social transfers in kind"
"_1u","Secondary income: Other current transfers"
"_1v","Secondary income: Current international cooperation"
"_1w","Secondary income: Current international cooperation involving the EU institutions"
"_1x","Secondary income: Current international cooperation -European Development Fund"
"_1y","Secondary income: Current international cooperation -European Social Fund"
"_1z","Secondary income: Current international cooperation -Agriculture and Fishery"
"_20","Secondary income: Current international cooperation -European Regional Development Fund"
"_21","Secondary income: Current international cooperation - Other"
"_22","Secondary income: Miscellaneous current transfers"
"_23","Secondary income: Current transfers to NPISH (Non-Profit Institutions serving Households)"
"_24","Secondary income: Other miscellaneous current transfers"
