"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Berechnungs- und Belegungstage der Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Fachabteilungen"
"___00","Allgemeine Fachabteilungen"
"___01","Augenheilkunde"
"___02","Chirurgie"
"___03","Gefäßchirurgie"
"___04","Thoraxchirurgie"
"___05","Unfallchirurgie"
"___06","Viszeralchirurgie"
"___07","sonstige und allgemeine Chirurgie"
"___08","Frauenheilkunde und Geburtshilfe"
"___09","Frauenheilkunde"
"___0a","Geburtshilfe"
"___0b","Sonstige Frauenheilkunde und Geburtshilfe"
"___0c","Hals-Nasen-Ohrenheilkunde"
"___0d","Haut- und Geschlechtskrankheiten"
"___0e","Herzchirurgie"
"___0f","Thoraxchirurgie"
"___0g","Sonstige und allgemeine Herzchirurgie"
"___0h","Innere Medizin"
"___0i","Angiologie"
"___0j","Endokrinologie"
"___0k","Gastroenterologie"
"___0l","Hämatologie und internistische Onkologie"
"___0m","Kardiologie"
"___0n","Nephrologie"
"___0o","Pneumologie"
"___0p","Rheumatologie"
"___0q","Sonstige und allgemeine Innere Medizin"
"___0r","Geriatrie"
"___0s","Kinderchirurgie"
"___0t","Kinderheilkunde"
"___0u","Kinderkardiologie"
"___0v","Neonatologie"
"___0w","Sonstige und allgemeine Kinderheilkunde"
"___0x","Kinder-/Jugendpsychiatrie und -psychotherapie"
"___0y","Mund-Kiefer-Gesichtschirurgie"
"___0z","Neurochirurgie"
"___10","Neurologie"
"___11","Nuklearmedizin"
"___12","Orthopädie"
"___13","Rheumatologie"
"___14","Sonstige und allgemeine Orthopädie"
"___15","Psychiatrische Fachabteilungen"
"___16","Plastische Chirurgie"
"___17","Psychiatrie und Psychotherapie"
"___18","Sucht"
"___19","Sonst. u. Allgemeine Psychiatrie u. Psychotherapie"
"___1a","Psychotherapeutische Medizin / Psychosomatik"
"___1b","Strahlentherapie"
"___1c","Urologie"
"___1d","Sonstige Fachbereiche/Allgemeinbetten"
"___1e","Unbekannte Fachabteilung"
"","ICD-10 (1-Steller) Hauptdiagnose"
"_____0","Bestimmte infektiöse und parasitäre Krankheiten"
"_____1","Bösartige Neubildungen"
"_____2","Übrige Neubildungen"
"_____3","Krankheiten des Blutes"
"_____4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"_____5","Psychische und Verhaltensstörungen"
"_____6","Krankheiten des Nervensystems"
"_____7","Krankheiten des Auges und der Augenanhangsgebilde"
"_____8","Krankheiten des Ohres und des Warzenfortsatzes"
"_____9","Krankheiten des Kreislaufsystems"
"_____a","Krankheiten des Atmungssystems"
"_____b","Krankheiten des Verdauungssystems"
"_____c","Krankheiten der Haut und der Unterhaut"
"_____d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"_____e","Krankheiten des Urogenitalsystems"
"_____f","Schwangerschaft, Geburt und Wochenbett"
"_____g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"_____h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"_____i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"_____j","Verletzungen und Vergiftungen"
"_____k","Schlüsselnummern für besondere Zwecke"
"_____l","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"_____m","unbekannt"
