"","Enterprise group identification"
"0","All enterprises (enterprise group + not enterprise group)"
"1","Enterprise group"
"2","Not enterprise group"
"","Reason"
"_0","Reduction of labour costs"
"_1","Reduction of other costs not related to labour"
"_2","Lack of qualified labour"
"_3","Less regulation (e.g. environmental regulation)"
"_4","Strategic decisions by group head"
"_5","Focus on core business"
"_6","Delivery time too long"
"_7","Access to new markets"
"_8","Access to specialised knowledge/technologies"
"_9","Improved quality or new products"
"","Level of importance"
"__0","High"
"__1","Moderate"
"__2","Low"
"","Classification of economic activities - NACE Rev.2"
"___0","Total - all NACE activities"
"___1","Industry (except construction)"
"___2","High and medium high-technology manufacturing"
"___3","Construction, services of the business economy except financial and insurance activities"
"___4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"____0","Enterprises - number"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
"______1","Denmark"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Italy"
"______4","Latvia"
"______5","Lithuania"
"______6","Hungary"
"______7","Netherlands"
"______8","Austria"
"______9","Poland"
"______a","Portugal"
"______b","Romania"
"______c","Slovakia"
"______d","Finland"
"______e","Sweden"
"______f","Norway"
