"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","China"
"__04","Ecuador"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Ghana"
"__09","Côte d'Ivoire"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","Peru"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","France incl. Monaco excl. overseas"
"__0j","Chile"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Philippines"
"__0q","Belgium, Luxembourg"
"__0r","Indonesia"
"__0s","Samoa"
"__0t","Fiji"
"__0u","Virgin Isds. U.S."
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Italy incl. San Marino"
"__0y","Cuba"
"__0z","Belgium"
"__10","Viet Nam"
"__11","Spain"
"__12","Thailand"
"__13","EU 27"
"__14","Chinese Taipei"
"__15","Hong Kong SAR of China"
"__16","Dominican Rep."
"__17","Mali"
"__18","Congo, The Rep. Dem. of"
"__19","India"
"__1a","Malta"
"__1b","Mexico"
"__1c","Guatemala"
"__1d","Israel"
"__1e","Bolivia"
"__1f","Venezuela"
"__1g","Korea, Rep. of"
"__1h","Colombia"
"__1i","Papua New Guinea"
"__1j","South Africa"
"__1k","Poland"
"__1l","Nigeria"
"__1m","Slovakia"
"__1n","Hungary"
"__1o","Sweden"
"__1p","Slovenia"
"__1q","Serbia & Montenegro"
"__1r","Bosnia & Herzegovina"
"__1s","Czech Rep."
"__1t","Denmark"
"__1u","Nicaragua"
"__1v","Bulgaria"
"__1w","Namibia"
"__1x","Russian Federation"
"__1y","Croatia"
"__1z","Costa Rica"
"__20","Cyprus"
"__21","Madagascar"
"__22","Serbia"
"__23","Romania"
"__24","United Arab Emirates"
"__25","Turkey"
"__26","Austria"
"__27","Greece"
"__28","Ireland"
"__29","Norway excl. Bouvet S. & JM."
