"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Sweden"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Canada"
"__0m","Chinese Taipei"
"__0n","Jordan"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Belgium, Luxembourg"
"__0r","Colombia"
"__0s","Korea, Rep. of"
"__0t","India"
"__0u","French Polynesia"
"__0v","Indonesia"
"__0w","Thailand"
"__0x","Netherlands"
"__0y","South Africa"
"__0z","Argentina"
"__10","Kuwait"
"__11","Malaysia"
"__12","Spain"
"__13","Brazil"
"__14","Israel"
"__15","Other areas n.e.s."
"__16","Finland"
"__17","Australia"
"__18","Vanuatu"
"__19","Philippines"
"__1a","Ireland"
"__1b","Bunkers"
"__1c","Sri Lanka"
"__1d","New Caledonia"
"__1e","Solomon Isds."
"__1f","Ghana"
"__1g","Saudi Arabia"
"__1h","Norfolk Island"
"__1i","Uganda"
"__1j","Guam"
"__1k","United Arab Emirates"
"__1l","EU 27"
"__1m","Lao People's Dem. Rep."
"__1n","Tanzania, United Rep. of"
"__1o","Samoa"
"__1p","Mongolia"
"__1q","Belgium"
"__1r","Russian Federation"
"__1s","Viet Nam"
"__1t","Wallis & Futuna Isds."
"__1u","Bulgaria"
"__1v","Croatia"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Poland"
"__1z","Romania"
"__20","Slovakia"
"__21","Serbia & Montenegro"
"__22","Slovenia"
"__23","Turkey"
"__24","Ukraine"
"__25","Moldova, Rep. of"
"__26","Morocco"
"__27","Libya"
"__28","Macedonia, The Fmr. Yugoslav Rep."
