"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Sweden"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Austria"
"__0v","Denmark"
"__0w","Fiji"
"__0x","Indonesia"
"__0y","Nauru"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Philippines"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","French Polynesia"
"__15","Mexico"
"__16","Spain"
"__17","Venezuela"
"__18","Canada"
"__19","India"
"__1a","Pakistan"
"__1b","Viet Nam"
"__1c","Ireland"
"__1d","Albania"
"__1e","Sri Lanka"
"__1f","Brazil"
"__1g","Vanuatu"
"__1h","Other areas n.e.s."
"__1i","Finland"
"__1j","Solomon Isds."
"__1k","New Caledonia"
"__1l","Russian Federation"
"__1m","Samoa"
"__1n","Bahrain"
"__1o","Belgium"
"__1p","EU 27"
"__1q","Southern African Customs Union"
"__1r","Poland"
"__1s","Ecuador"
"__1t","Bulgaria"
"__1u","Argentina"
"__1v","Senegal"
"__1w","Peru"
"__1x","Turkey"
"__1y","Curaçao"
"__1z","Panama"
"__20","Ukraine"
"__21","Israel"
"__22","Lithuania"
"__23","Mongolia"
"__24","Ghana"
"__25","Cambodia"
"__26","Chile"
"__27","Suriname"
"__28","Algeria"
"__29","Christmas Isds."
"__2a","Colombia"
"__2b","Kenya"
"__2c","Tanzania, United Rep. of"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Hungary"
"__2g","Slovakia"
"__2h","Slovenia"
"__2i","Tunisia"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Serbia & Montenegro"
"__2l","Bosnia & Herzegovina"
"__2m","Romania"
"__2n","Cyprus"
"__2o","Iran"
"__2p","Libya"
"__2q","Liechtenstein"
"__2r","Morocco"
"__2s","Portugal"
"__2t","Egypt"
"__2u","Estonia"
"__2v","Latvia"
"__2w","Sierra Leone"
"__2x","Belarus"
"__2y","Moldova, Rep. of"
"__2z","Azerbaijan"
"__30","Nigeria"
"__31","Greece"
"__32","Serbia"
"__33","Kosovo"
"__34","Armenia"
"__35","Georgia"
"__36","Uzbekistan"
"__37","Luxembourg"
"__38","Lebanon"
"__39","Sudan"
"__3a","Syrian Arab Rep."
"__3b","Dominican Rep."
"__3c","Congo, The Rep. Dem. of"
"__3d","Iraq"
"__3e","Kyrgyzstan"
"__3f","Qatar"
"__3g","Jordan"
"__3h","Oman"
"__3i","Tajikistan"
"__3j","Paraguay"
"__3k","Afghanistan"
"__3l","Costa Rica"
"__3m","Benin"
"__3n","Guatemala"
"__3o","Côte d'Ivoire"
"__3p","Nicaragua"
"__3q","Myanmar"
"__3r","El Salvador"
"__3s","Ethiopia"
"__3t","Haiti"
"__3u","Jamaica"
"__3v","Kazakhstan"
"__3w","Mauritania"
"__3x","Mauritius"
"__3y","Montenegro"
"__3z","Namibia"
"__40","Zimbabwe"
"__41","Uganda"
"__42","Cameroon"
"__43","Occupied Palestinian Territory"
"__44","Botswana"
"__45","Belize"
"__46","Djibouti"
"__47","Nepal"
"__48","Marshall Isds."
"__49","Trinidad & Tobago"
"__4a","Yemen"
"__4b","Angola"
"__4c","Bangladesh"
"__4d","Macao SAR of China"
"__4e","Madagascar"
"__4f","Malta"
"__4g","Rwanda"
"__4h","Cuba"
"__4i","Mali"
"__4j","Bolivia"
"__4k","Chad"
"__4l","Guinea"
"__4m","Saint Kitts & Nevis"
"__4n","Burkina Faso"
"__4o","Gibraltar"
"__4p","Netherlands Antilles"
"__4q","Togo"
"__4r","Congo"
"__4s","Gabon"
"__4t","Cook Isds."
"__4u","Iceland"
"__4v","Uruguay"
"__4w","Burundi"
"__4x","Turkmenistan"
"__4y","Bahamas"
"__4z","Honduras"
"__50","Niger"
