"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","Groningen - Waterhuizen Aansluiting"
"_01","Waterhuizen Aansluiting - Zuidbroek"
"_02","Zuidbroek - Nieuweschans"
"_03","Nieuweschans - Nieuweschans Grens"
"_04","Groningen - Onnen"
"_05","Onnen - Hoogeveen"
"_06","Hoogeveen - Meppel"
"_07","Meppel - Zwolle"
"_08","Zwolle - Wierden"
"_09","Zwolle - Amersfoort Schothorst"
"_0a","Wierden - Almelo"
"_0b","Almelo - Hengelo"
"_0c","Hengelo - Oldenzaal"
"_0d","Oldenzaal - Oldenzaal Grens"
"_0e","Wierden - Deventer"
"_0f","Hengelo - Delden"
"_0g","Delden - Zutphen"
"_0h","Deventer - Apeldoorn"
"_0i","Apeldoorn - Barneveld Noord"
"_0j","Barneveld Noord - Amersfoort"
"_0k","Zevenaar - Arnhem"
"_0l","Zevenaar - Zevenaar Grens"
"_0m","Zutphen - Arnhem"
"_0n","Arnhem - Ede/Wageningen"
"_0o","Ede/Wageningen - De Haar"
"_0p","De Haar - Utrecht Lunetten Aansluiting"
"_0q","Arnhem - Elst"
"_0r","Elst - Nijmegen"
"_0s","Nijmegen - Boxmeer"
"_0t","Boxmeer - Venray"
"_0u","Venray - Blerick"
"_0v","Eindhoven - Deurne"
"_0w","Deurne - Blerick"
"_0x","Blerick - Venlo"
"_0y","Venlo - Venlo Grens"
"_0z","Eindhoven - Weert"
"_10","Weert - Roermond"
"_11","Roermond - Sittard"
"_12","Sittard - Geleen Lutterade Dsm Aansluiting"
"_13","Geleen Lutterade Dsm Aansluiting - Maastricht"
"_14","Sittard - Heerlen"
"_15","Heerlen - Landgraaf"
"_16","Landgraaf - Haanrade Grens"
"_17","Haanrade - Haanrade Grens"
"_18","Maastricht  - Maastricht Randwyck"
"_19","Maastricht Randwyck  - Eijsden Grens"
"_1a","Utrecht Lunetten Aansluiting  - Geldermalsen"
"_1b","Geldermalsen - S Hertogenbosch"
"_1c","S Hertogenbosch  - Vught Aansluiting"
"_1d","Vught Aansluiting  - Boxtel"
"_1e","Boxtel  - Acht"
"_1f","Acht  - Eindhoven"
"_1g","Tilburg  - Boxtel"
"_1h","Tilburg  - Breda"
"_1i","Roosendaal  - Roosendaal Grens"
"_1j","Roosendaal  - Bergen Op Zoom"
"_1k","Bergen Op Zoom - S Heer Arendskerke Aansluiting"
"_1l","Roosendaal  - Lage Zwaluwe"
"_1m","Breda  - Lage Zwaluwe"
"_1n","Lage Zwaluwe  - Dordrecht"
"_1o","Dordrecht  - Kijfhoek"
"_1p","Kijfhoek  - Barendrecht"
"_1q","Barendrecht - Rotterdam Lombardijen"
"_1r","Rotterdam Lombardijen  - Rotterdam Centraal"
"_1s","Rotterdam Centraal  - Moordrecht Aansluiting"
"_1t","Rotterdam Centraal  - Schiedam Centrum"
"_1u","Schiedam Centrum  - Delft"
"_1v","Delft  - Den Haag Hs"
"_1w","Den Haag Hs  - Den Haag Centraal"
"_1x","Den Haag Hs  - Den Haag Laan Van Noi"
"_1y","Den Haag Centraal  - Den Haag Laan Van Noi"
"_1z","Den Haag Centraal  - Moordrecht Aansluiting"
"_20","Den Haag Laan Van Noi  - Leiden Centraal"
"_21","Moordrecht Aansluiting  - Gouda"
"_22","Gouda  - Woerden"
"_23","Woerden  - Harmelen Aansluiting"
"_24","Harmelen Aansluiting  - Utrecht Centraal"
"_25","Utrecht Centraal  - Utrecht Lunetten Aansluiting"
"_26","Utrecht Centraal - Hilversum"
"_27","Utrecht Centraal - Den Dolder"
"_28","Den Dolder  - Amersfoort"
"_29","Amersfoort  - Hilversum"
"_2a","Leiden Centraal  - Warmond"
"_2b","Warmond  - Hoofddorp"
"_2c","Hoofddorp  - Schiphol"
"_2d","Schiphol  - Amsterdam Riekerpolder Aansluiting"
"_2e","Amsterdam Riekerpolder Aansluiting  - Amsterdam Sloterdijk"
"_2f","Uitgeest - Zaandam"
"_2g","Zaandam  - Hemtunnel Aansluiting"
"_2h","Hemtunnel Aansluiting  - Amsterdam Sloterdijk"
"_2i","Amsterdam Sloterdijk  - Singelgracht Aansluiting"
"_2j","Singelgracht Aansluiting  - Amsterdam Centraal"
"_2k","Amsterdam Centraal  - Amsterdam Muiderpoort"
"_2l","Amsterdam Muiderpoort  - Gaasperdammerweg Aansluiting"
"_2m","Amsterdam Riekerpolder - Duivendrecht"
"_2n","Duivendrecht   - Venserpolder Aansluiting"
"_2o","Amsterdam Bijlmer  - Venserpolder Aansluiting"
"_2p","Venserpolder Aansluiting  - Gaasperdammerweg Aansluiting"
"_2q","Gaasperdammerweg Aansluiting  - Weesp"
"_2r","Amsterdam Muiderpoort  - Amsterdam Bijlmer"
"_2s","Amsterdam Bijlmer  - Breukelen"
"_2t","Breukelen  - Utrecht Centraal"
"_2u","Weesp  - Muiderberg Aansluiting"
"_2v","Keverdijk Aansluiting  - Naarden/Bussum"
"_2w","Naarden/Bussum  - Hilversum"
"_2x","Weesp  - Muiderberg Aansluiting"
"_2y","Muiderberg Aansluiting - Almere Oostvaarders"
"_2z","Almere Oostvaarders  - Lelystad Centrum"
"_30","Barendrecht  - Barendrecht Vork"
"_31","Rotterdam Lombardijen  - Barendrecht Vork"
"_32","Barendrecht Vork  - Waalhaven Zuid"
"_33","Waalhaven Zuid  - Pernis"
"_34","Pernis  - Botlek"
"_35","Botlek - Europoort"
"_36","Europoort - Maasvlakte"
"_37","Waterhuizen Aansluiting - Groningen"
"_38","Zuidbroek - Waterhuizen Aansluiting"
"_39","Nieuweschans - Zuidbroek"
"_3a","Nieuweschans Grens - Nieuweschans"
"_3b","Onnen - Groningen"
"_3c","Hoogeveen - Onnen"
"_3d","Meppel - Hoogeveen"
"_3e","Zwolle  - Meppel"
"_3f","Wierden - Zwolle"
"_3g","Amersfoort Schothorst - Zwolle"
"_3h","Almelo - Wierden"
"_3i","Hengelo - Almelo"
"_3j","Oldenzaal  - Hengelo"
"_3k","Oldenzaal Grens - Oldenzaal"
"_3l","Deventer - Wierden"
"_3m","Delden - Hengelo"
"_3n","Zutphen - Delden"
"_3o","Apeldoorn - Deventer"
"_3p","Barneveld Noord - Apeldoorn"
"_3q","Amersfoort - Barneveld Noord"
"_3r","Arnhem  - Zevenaar"
"_3s","Zevenaar Grens - Zevenaar"
"_3t","Arnhem  - Zutphen"
"_3u","Ede/Wageningen  - Arnhem"
"_3v","De Haar - Ede/Wageningen"
"_3w","Utrecht Lunetten Aansluiting - De Haar"
"_3x","Elst - Arnhem"
"_3y","Nijmegen - Elst"
"_3z","Boxmeer - Nijmegen"
"_40","Venray - Boxmeer"
"_41","Blerick - Venray"
"_42","Deurne - Eindhoven"
"_43","Blerick - Deurne"
"_44","Venlo - Blerick"
"_45","Venlo Grens - Venlo"
"_46","Weert - Eindhoven"
"_47","Roermond - Weert"
"_48","Sittard - Roermond"
"_49","Geleen Lutterade Dsm Aansluiting - Sittard"
"_4a","Maastricht - Geleen Lutterade Dsm Aansluiting"
"_4b","Heerlen - Sittard"
"_4c","Landgraaf - Heerlen"
"_4d","Haanrade Grens - Landgraaf"
"_4e","Haanrade Grens - Haanrade"
"_4f","Maastricht Randwyck - Maastricht"
"_4g","Eijsden Grens - Maastricht Randwyck"
"_4h","Geldermalsen - Utrecht Lunetten Aansluiting"
"_4i","S Hertogenbosch - Geldermalsen"
"_4j","Vught Aansluiting - S Hertogenbosch"
"_4k","Boxtel - Vught Aansluiting"
"_4l","Acht - Boxtel"
"_4m","Eindhoven - Acht"
"_4n","Boxtel - Tilburg"
"_4o","Breda - Tilburg"
"_4p","Roosendaal Grens - Roosendaal"
"_4q","Bergen Op Zoom - Roosendaal"
"_4r","S Heer Arendskerke Aansluiting - Bergen Op Zoom"
"_4s","Lage Zwaluwe - Roosendaal"
"_4t","Lage Zwaluwe - Breda"
"_4u","Dordrecht - Lage Zwaluwe"
"_4v","Kijfhoek  - Dordrecht"
"_4w","Barendrecht - Kijfhoek"
"_4x","Rotterdam Lombardijen - Barendrecht"
"_4y","Rotterdam Centraal - Rotterdam Lombardijen"
"_4z","Moordrecht Aansluiting - Rotterdam Centraal"
"_50","Schiedam Centrum - Rotterdam Centraal"
"_51","Delft - Schiedam Centrum"
"_52","Den Haag Hs - Delft"
"_53","Den Haag Centraal - Den Haag Hs"
"_54","Den Haag Laan Van Noi - Den Haag Hs"
"_55","Den Haag Laan Van Noi - Den Haag Centraal"
"_56","Moordrecht Aansluiting - Den Haag Centraal"
"_57","Leiden Centraal - Den Haag Laan Van Noi"
"_58","Gouda - Moordrecht Aansluiting"
"_59","Woerden - Gouda"
"_5a","Harmelen Aansluiting - Woerden"
"_5b","Utrecht Centraal - Harmelen Aansluiting"
"_5c","Utrecht Lunetten Aansluiting - Utrecht Centraal"
"_5d","Hilversum - Utrecht Centraal"
"_5e","Den Dolder - Utrecht Centraal"
"_5f","Amersfoort - Den Dolder"
"_5g","Hilversum - Amersfoort"
"_5h","Warmond - Leiden Centraal"
"_5i","Hoofddorp - Warmond"
"_5j","Schiphol - Hoofddorp"
"_5k","Amsterdam Riekerpolder Aansluiting - Schiphol"
"_5l","Amsterdam Sloterdijk - Amsterdam Riekerpolder Aansluiting"
"_5m","Zaandam - Uitgeest"
"_5n","Hemtunnel Aansluiting - Zaandam"
"_5o","Amsterdam Sloterdijk - Hemtunnel Aansluiting"
