"","Unit of measure"
"0","Number"
"","Rail network Segment (2015)"
"_00","København H - Østerport"
"_01","Østerport - Helgoland"
"_02","Helgoland - Helsingør"
"_03","København H - Kalvebod"
"_04","Kalvebod - Københavns Lufthavn"
"_05","Københavns Lufthavn - Drogden"
"_06","Vigerslev - Kalvebod"
"_07","Hvidovre Fj. - Vigerslev"
"_08","København H - Hvidovre Fj."
"_09","Hvidovre Fj. - Roskilde"
"_0a","Roskilde - Ringsted"
"_0b","Ringsted - Odense"
"_0c","Roskilde - Holbæk"
"_0d","Holbæk - Kalundborg"
"_0e","Roskilde - Næstved over Køge"
"_0f","Ringsted - Næstved"
"_0g","Næstved - Nykøbing F"
"_0h","Nykøbing F - Rødby F"
"_0i","Odense - Svendborg"
"_0j","Odense - Snoghøj"
"_0k","Snoghøj - Fredericia"
"_0l","Snoghøj - Taulov"
"_0m","Fredericia - Taulov"
"_0n","Taulov - Lunderskov"
"_0o","Lunderskov - Tinglev"
"_0p","Tinglev - Padborg"
"_0q","Tinglev - Sønderborg"
"_0r","Lunderskov - Bramming"
"_0s","Bramming - Esbjerg"
"_0t","Bramming - Tønder"
"_0u","Fredericia - Vejle"
"_0v","Vejle - Skanderborg"
"_0w","Skanderborg - Århus"
"_0x","Århus - Langå"
"_0y","Langå - Aalborg"
"_0z","Aalborg - Frederikshavn"
"_10","Århus - Hornslet"
"_11","Hornslet - Grenå"
"_12","Skanderborg - Herning"
"_13","Herning - Skjern"
"_14","Langå - Struer"
"_15","Vejle - Herning"
"_16","Herning - Holstebro"
"_17","Holstebro - Struer"
"_18","Esbjerg - Holstebro"
"_19","Struer - Thisted"
"_1a","Østerport - København H"
"_1b","Helgoland - Østerport"
"_1c","Helsingør - Helgoland"
"_1d","Kalvebod - København H"
"_1e","Københavns Lufthavn - Kalvebod"
"_1f","Drogden - Københavns Lufthavn"
"_1g","Kalvebod - Vigerslev"
"_1h","Vigerslev - Hvidovre Fj."
"_1i","Hvidovre Fj. - København H"
"_1j","Roskilde - Hvidovre Fj."
"_1k","Ringsted - Roskilde"
"_1l","Odense - Ringsted"
"_1m","Holbæk - Roskilde"
"_1n","Kalundborg - Holbæk"
"_1o","Næstved over Køge - Roskilde"
"_1p","Næstved - Ringsted"
"_1q","Nykøbing F - Næstved"
"_1r","Rødby F - Nykøbing F"
"_1s","Svendborg - Odense"
"_1t","Snoghøj - Odense"
"_1u","Fredericia - Snoghøj"
"_1v","Taulov - Snoghøj"
"_1w","Taulov - Fredericia"
"_1x","Lunderskov - Taulov"
"_1y","Tinglev - Lunderskov"
"_1z","Padborg - Tinglev"
"_20","Sønderborg - Tinglev"
"_21","Bramming - Lunderskov"
"_22","Esbjerg - Bramming"
"_23","Tønder - Bramming"
"_24","Vejle - Fredericia"
"_25","Skanderborg - Vejle"
"_26","Århus - Skanderborg"
"_27","Langå - Århus"
"_28","Aalborg - Langå"
"_29","Frederikshavn - Aalborg"
"_2a","Hornslet - Århus"
"_2b","Grenå - Hornslet"
"_2c","Herning - Skanderborg"
"_2d","Skjern - Herning"
"_2e","Struer - Langå"
"_2f","Herning - Vejle"
"_2g","Holstebro - Herning"
"_2h","Struer - Holstebro"
"_2i","Holstebro - Esbjerg"
"_2j","Thisted - Struer"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
