"","Unit of measure"
"0","Thousand persons"
"","Modalities of the variable for the ad-hoc module"
"_0","Yes"
"_1","No"
"_2","No answer"
"_3","Not applicable"
"","Activity and employment status"
"__0","Population"
"__1","Employed persons"
"__2","Not employed persons"
"","Age class"
"___0","From 50 to 54 years"
"___1","From 50 to 69 years"
"___2","From 55 to 59 years"
"___3","From 60 to 64 years"
"___4","From 65 to 69 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
