"","Unit of measure"
"0","Percentage"
"1","Standardised percentage"
"","Number of contacts"
"_0","No contacts"
"_1","1 contact"
"_2","2 contacts"
"_3","3 contacts or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Medical doctors"
"__1","Generalist medical practitioners"
"__2","Specialist medical practitioners"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Age class"
"_____0","Total"
"_____1","From 15 to 24 years"
"_____2","From 15 to 29 years"
"_____3","From 15 to 44 years"
"_____4","From 15 to 64 years"
"_____5","From 25 to 34 years"
"_____6","From 25 to 64 years"
"_____7","From 35 to 44 years"
"_____8","From 45 to 54 years"
"_____9","From 45 to 64 years"
"_____a","From 55 to 64 years"
"_____b","From 65 to 74 years"
"_____c","65 years or over"
"_____d","75 years or over"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany (until 1990 former territory of the FRG)"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Iceland"
"______u","Norway"
"______v","United Kingdom"
"______w","Serbia"
"______x","Turkey"
