"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","New Zealand"
"__09","Australia"
"__0a","Japan"
"__0b","Singapore"
"__0c","Spain"
"__0d","China"
"__0e","Belgium"
"__0f","Belgium, Luxembourg"
"__0g","Netherlands"
"__0h","Sudan"
"__0i","India"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Greece"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Philippines"
"__0q","Sweden"
"__0r","Italy incl. San Marino"
"__0s","Austria"
"__0t","Portugal"
"__0u","Egypt"
"__0v","Brazil"
"__0w","Denmark"
"__0x","Finland"
"__0y","Czech Rep."
"__0z","Russian Federation"
"__10","Congo, The Rep. Dem. of"
"__11","Jordan"
"__12","South Africa"
"__13","Israel"
"__14","EU 27"
"__15","Hong Kong SAR of China"
"__16","Iran"
"__17","Other areas n.e.s."
"__18","Slovakia"
"__19","Confidential & differences"
"__1a","Ukraine"
"__1b","Estonia"
"__1c","Ireland"
"__1d","Canada"
"__1e","Colombia"
"__1f","Argentina"
"__1g","Indonesia"
"__1h","Korea, Rep. of"
"__1i","Turkey"
"__1j","Cameroon"
"__1k","Bulgaria"
"__1l","Chinese Taipei"
"__1m","Fmr. Czechoslovakia"
"__1n","Mexico"
"__1o","Pakistan"
"__1p","Poland"
"__1q","Thailand"
"__1r","Fmr. USSR"
"__1s","Malaysia"
"__1t","Fmr. Yugoslavia"
"__1u","Honduras"
"__1v","Côte d'Ivoire"
"__1w","Nigeria"
"__1x","Romania"
"__1y","Ghana"
"__1z","Hungary"
"__20","Luxembourg"
"__21","America n.e.s."
"__22","Venezuela"
"__23","Malta"
"__24","Sri Lanka"
"__25","United Arab Emirates"
"__26","Dominica"
"__27","Lithuania"
"__28","Guatemala"
"__29","Dominican Rep."
"__2a","Algeria"
"__2b","Ecuador"
"__2c","Southern African Customs Union"
"__2d","Chile"
"__2e","Cuba"
"__2f","Iraq"
"__2g","Namibia"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Saudi Arabia"
"__2k","Burkina Faso"
"__2l","Kuwait"
"__2m","Lebanon"
"__2n","Niger"
"__2o","Bahrain"
"__2p","Mali"
"__2q","Togo"
"__2r","Yemen"
"__2s","Benin"
"__2t","Morocco"
"__2u","Tunisia"
"__2v","Libya"
"__2w","Slovenia"
"__2x","Syrian Arab Rep."
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Oman"
"__30","Qatar"
"__31","Uruguay"
"__32","Brunei Darussalam"
"__33","Peru"
"__34","Costa Rica"
"__35","Trinidad & Tobago"
"__36","Viet Nam"
"__37","Armenia"
"__38","Cyprus"
"__39","Jamaica"
"__3a","Mayotte"
"__3b","Barbados"
"__3c","El Salvador"
"__3d","Zimbabwe"
"__3e","Asia n.e.s."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
