"","Wertmerkmal"
"0","Aufwendungen"
"","Aufwendungsarten"
"_0","Bezüge von Handelswaren"
"_1","Bezüge von Roh-, und Hilfs- und Betriebsstoffen"
"_2","Entgelte"
"_3","Sozialabgaben"
"_4","Mieten, Pachten, Operate Leasing"
"_5","Betriebliche Steuern und Abgaben"
"_6","Bezogene Leistungen u.a. betriebliche Aufwendungen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Handel"
"___00","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___01","Kfz-Handel und Einzelhandel"
"___02","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"___03","Handel, Instandh. u. Reparatur von Kraftfahrzeugen"
"___04","Handel mit Kraftwagen"
"___05","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"___06","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"___07","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"___08","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"___09","Instandhaltung und Reparatur von Kraftwagen"
"___0a","Lackieren von Kraftwagen"
"___0b","Autowaschanlagen"
"___0c","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht bis 3,5t"
"___0d","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht über 3,5t"
"___0e","Handel mit Kraftwagenteilen und -zubehör"
"___0f","Großhandel mit Kraftwagenteilen und -zubehör"
"___0g","Einzelhandel mit Kraftwagenteilen und -zubehör"
"___0h","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"___0i","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___0j","Handelsvermittlung"
"___0k","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"___0l","Großhandel (ohne Handelsvermittlung)"
"___0m","Produktionsverbindungshandel"
"___0n","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"___0o","Großhandel mit Blumen und Pflanzen"
"___0p","Großhandel mit lebenden Tieren"
"___0q","Großhandel mit Häuten, Fellen und Leder"
"___0r","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"___0s","Konsumtionsverbindungshandel"
"___0t","Großhandel mit Obst, Gemüse und Kartoffeln"
"___0u","Großhandel mit Fleisch und Fleischwaren"
"___0v","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"___0w","Großhandel mit Getränken"
"___0x","Großhandel mit Tabakwaren"
"___0y","Großhandel mit Zucker, Süßwaren und Backwaren"
"___0z","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"___10","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"___11","Großhandel mit Fisch und Fischerzeugnissen"
"___12","Großhandel mit Mehl und Getreideprodukten"
"___13","Großhandel mit Nahrungs- und Genussmitteln a.n.g."
"___14","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"___15","Großh.m. tiefgefrorenen Nahrungsmitteln oaS"
"___16","Großh.m. sonst.Nahrungsm.,Getränken u.Tabakw. oaS"
"___17","Großh.m. Gebrauchs- und Verbrauchsgütern"
"___18","Großhandel mit Textilien"
"___19","Großhandel mit Bekleidung und Schuhen"
"___1a","Großhandel mit Bekleidung"
"___1b","Großhandel mit Schuhen"
"___1c","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"___1d","Großhandel mit Foto- und optischen Erzeugnissen"
"___1e","Großhandel mit elektrischen Haushaltsgeräten"
"___1f","Großh.m. Geräten der Unterhaltungselektronik"
"___1g","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"___1h","Großh.m. keramischen Erzeugnissen und Glaswaren"
"___1i","Großh.m. Wasch-, Putz- und Reinigungsmitteln"
"___1j","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"___1k","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"___1l","Großhandel mit pharmazeutischen Erzeugnissen"
"___1m","Großh.m. med.,orthopäd.Art.,Dental- u.Laborbedarf"
"___1n","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"___1o","Großhandel mit Uhren und Schmuck"
"___1p","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"___1q","Großh.m. Spielwaren und Musikinstrumenten"
"___1r","Großh.m.Fahrrädern,-teilen u.-zubeh.,Sport-u.ä.Art"
"___1s","Großh.m. Lederw.,Reisegep.,Geschenk-u.Werbeartikel"
"___1t","Großh.m. Papier, Pappe, Schreib-, Bürobedarf usw"
"___1u","Großh.m. n.elektr.Haush.geräten,-waren a.Met. usw"
"___1v","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"___1w","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"___1x","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"___1y","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"___1z","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"___20","Großhandel mit Werkzeugmaschinen"
"___21","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"___22","Großh.m. Textil-, Näh- und Strickmaschinen"
"___23","Großhandel mit Büromöbeln"
"___24","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"___25","Großh.m. sonstigen Maschinen und Ausrüstungen"
"___26","Großh.m. Flurförderzeugen und Fahrzeugen a.n.g."
"___27","Großhandel mit sonstigen Maschinen"
"___28","Großh.m. sonst.Ausrüstungen u.Zubeh.f.Masch.u.Ä."
"___29","Sonstiger Großhandel"
"___2a","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"___2b","Großhandel mit festen Brennstoffen"
"___2c","Großhandel mit Mineralölerzeugnissen"
"___2d","Großh.m. Erzen, Metallen und Metallhalbzeug"
"___2e","Großh.m. Eisenerzen, Eisen, Stahl, -halbzeug"
"___2f","Großh.m. NE-Erzen, -Metallen und NE-Metallhalbzeug"
"___2g","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"___2h","Großh.m. Holz,Baustf.,Sanitärker.u.Anstrichm. oaS"
"___2i","Großhandel mit Roh- und Schnittholz"
"___2j","Großh.m. sonst.Holzhalbw. sowie Bauelem. aus Holz"
"___2k","Großh.m. Baustf.u.Bauelementen aus mineral.Stoffen"
"___2l","Großhandel mit Flachglas"
"___2m","Großhandel mit Anstrichmitteln"
"___2n","Großhandel mit Sanitärkeramik"
"___2o","Großh.m. Tapeten und Bodenbelägen (ohne Teppiche)"
"___2p","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"___2q","Großhandel mit Werkzeugen und Kleineisenwaren"
"___2r","Großh.m. Inst.bedarf  für Gas, Wasser und Heizung"
"___2s","Großh.m. Metall- und Kunststoffwaren f.d. Bau"
"___2t","Großhandel mit chemischen Erzeugnissen"
"___2u","Großhandel mit sonstigen Halbwaren"
"___2v","Großhandel mit Altmaterialien und Reststoffen"
"___2w","Großhandel ohne ausgeprägten Schwerpunkt"
"___2x","Großh.m. Rohstoffen, Halb- und Fertigwaren oaS"
"___2y","Großh.m. Rohstoffen und Halbwaren oaS"
"___2z","Großhandel mit Fertigwaren, oaS"
"___30","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___31","Einzelhandel oh. Handel m. Kfz und oh. Tankstellen"
"___32","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"___33","Einzelhandel in Verkaufsräumen"
"___34","Einzelhandel im klassischen Sinne"
"___35","Einzelhandel im engeren Sinne"
"___36","Eh. ohne Brennstoff-Eh. und ohne Tankstellen"
"___37","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"___38","Eh.m. Lebensmitteln (ohne Eh.m. LM an Verkaufsst.)"
"___39","Einzelhandel mit Lebensmitteln"
"___3a","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"___3b","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"___3c","Sonstiger Einzelhandel mit Waren verschiedener Art"
"___3d","Eh.m. Nicht-Lebensmitteln(mit Eh.m.LM a.Vkständen)"
"___3e","Einzelhandel mit Nicht-Lebensmitteln"
"___3f","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"___3g","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"___3h","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"___3i","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"___3j","Einzelhandel mit Fleisch und Fleischwaren"
"___3k","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"___3l","Einzelhandel mit Back- und Süßwaren"
"___3m","Einzelhandel mit Getränken"
"___3n","Einzelhandel mit Tabakwaren"
